"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","CRITERIUM MEN MASTER B","1073743004","RACE","Race","2023-09-10 05:20:00 UTC","2023-09-10 05:59:29 UTC","PROVISIONAL","9","https://racehero.io/events/jbl-ride-2023/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Heryanto Tjahjadi","1","1","1187","Men Master B","3","3","","","","0","9","2162.204","3","234.91","39.385","38.511","23.13","0","PETROLIN CYCLING"
"Mat Nur","2","2","1151","Men Master B","22","22","11.429","","11.429","11.429","9","2173.633","7","218.614","42.321","38.308","23.13","0","DSCC 68"
"Muhammad Kuswanto","3","3","1447","Men Master B","7","7","20.261","","31.690","31.69","9","2193.894","2","224.641","41.186","37.954","23.13","0","DSCC 68"
"Mikhael Prastowo","4","4","1507","Men Master B","13","13","0.382","","32.072","32.072","9","2194.276","9","229.012","40.4","37.948","23.13","0","TKCC"
"Reinhad Lumban Gaol","5","5","1335","Men Master B","10","10","0.358","","32.430","32.43","9","2194.634","7","217.876","42.465","37.942","23.13","0","KGB"
"Angger Akbar Victoria","6","6","1081","Men Master B","2","2","0.645","","33.075","33.075","9","2195.279","7","219.235","42.201","37.93","23.13","0","GURINDAM CC"
"Alvin Firlandi","7","7","1281","Men Master B","15","15","7.359","","40.434","40.434","9","2202.638","7","222.399","41.601","37.804","23.13","0","BADAX CYCLING CLUB"
"Alim JS","8","8","1503","Men Master B","8","8","8.309","","48.743","48.743","9","2210.947","2","235.976","39.207","37.662","23.13","0","GREENFLY"
"Taffy","9","9","1413","Men Master B","9","9","0.519","","49.262","49.262","9","2211.466","2","223.321","41.429","37.653","23.13","0","KGB"
"Zidni Ilmansyah","10","10","1450","Men Master B","14","14","1.703","","50.965","50.965","9","2213.169","2","223.337","41.426","37.624","23.13","0","BADAX CYCLING CLUB"
"Rossy Rizkiawan","11","11","1282","Men Master B","4","4","0.541","","51.506","51.506","9","2213.71","3","235.547","39.279","37.615","23.13","0","BADAX CYCLING CLUB"
"Jared Acabado","12","12","1193","Men Master B","18","18","0.492","","51.998","51.998","9","2214.202","2","236.362","39.143","37.606","23.13","0","PSCC"
"Hendri Wijaya","13","13","1253","Men Master B","17","17","0.875","","52.873","52.873","9","2215.077","2","235.184","39.339","37.591","23.13","0","LALAT BALAP ( A )"
"Su Lung","14","14","1489","Men Master B","16","16","0.501","","53.374","53.374","9","2215.578","5","237.533","38.95","37.583","23.13","0","TARKAM MOZIA RACING"
"Christian The","15","15","1469","Men Master B","20","20","1.566","","54.940","54.94","9","2217.144","2","233.527","39.619","37.556","23.13","0","PURI CYCLING CLUB"
"Darmadi Tako","16","16","1188","Men Master B","12","12","6.752","","1:01.692","1:01.692","9","2223.896","2","237.912","38.888","37.442","23.13","0","PETROLIN CYCLING"
"AZ","17","17","1172","Men Master B","21","21","0.267","","1:01.959","1:01.959","9","2224.163","7","229.139","40.377","37.438","23.13","0","KGB"
"William Novetra","18","18","1251","Men Master B","6","6","0.776","","1:02.735","1:02.735","9","2224.939","2","237.556","38.947","37.425","23.13","0","LALAT BALAP"
"Danny Bub","19","19","1400","Men Master B","11","11","0.609","","1:03.344","1:03.344","9","2225.548","5","235.577","39.274","37.415","23.13","0","GREENFLY"
"Anton Wijaya","20","20","1058","Men Master B","5","5","13.442","","1:16.786","1:16.786","9","2238.99","2","237.171","39.01","37.19","23.13","0","GREEN FLY"
"Ahoi Aja","21","21","1424","Men Master B","1","1","1:41.705","","2:58.491","2:58.491","9","2340.695","2","236.444","39.13","35.574","23.13","0","GREENFLY"
"Ferry Tjahjono","22","22","1454","Men Master B","19","19","","","DNF","2 Laps","7","1908.142","2","234.113","39.519","33.941","17.99","0","PURI CYCLING CLUB"
