"Event ID","Event Name","Started At","Ended At"
"501-840-2147486144-20210125","TREINO LIVRE/TRACK DAY","2021-01-25 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486146","Turismo","1073749320","4º Treino","Practice","2021-01-25 19:10:00 UTC","2021-01-25 21:02:13 UTC","PROVISIONAL","20","https://racehero.io/events/treino-livre-track-day/results/1073749320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo JD","1","1","82","","0","","","","","0","5","2250.344","3","106.471","145.696","34.467","21.545","2"
"Ginetta","2","2","102","","23","","0.829","","0.829","-5 Laps","10","2185.83","9","107.3","144.57","70.968","43.09","2"
"Porsche 911","3","3","10","","1","1","3.662","","4.491","1:09:33.337","12","6423.681","1","110.962","139.799","28.979","51.708","2"
"VW Gol","4","4","3","","13","","6.674","","11.165","3 Laps","2","720.033","1","117.636","131.868","43.088","8.618","1"
"VW Golf","5","5","29","","3","3","2.372","","13.537","3:15.573","5","2445.917","2","120.008","129.261","31.711","21.545","2"
"McLaren 720","6","6","22","","6","6","0.356","","13.893","3:40.123","5","2470.467","3","120.364","128.879","31.396","21.545","2"
"VW Up","7","7","67","","12","","3.826","","17.719","3 Laps","2","730.5","1","124.19","124.909","42.471","8.618","1"
"VW Jetta","8","8","20","","8","8","0.373","","18.092","57:37.969","12","5708.313","1","124.563","124.535","32.61","51.708","4"
"Mini Cooper","9","9","30","","11","","3.431","","21.523","3 Laps","2","703.144","1","127.994","121.196","44.123","8.618","1"
"GM Corsa","10","10","26","","0","","1.188","","22.711","2:28.86","11","2399.204","7","129.182","120.082","71.122","47.399","2"
"VW Voyage","11","11","270","","5","5","1.023","","23.734","3 Laps","2","780.575","1","130.205","119.138","39.746","8.618","1"
"Mercedes CLS450","12","12","40","","2","2","1.284","","25.018","5:50.258","15","2600.602","13","131.489","117.975","89.474","64.635","4"
"VW Gol","13","13","18","","15","","0.297","","25.315","1:09:57.138","14","6447.482","1","131.786","117.709","33.683","60.326","1"
"Audi A4","14","14","280","","4","4","0.067","","25.382","6:44.359","8","2654.703","6","131.853","117.649","46.747","34.472","2"
"Renault Sandero","15","15","87","","21","","2.114","","27.496","1:10:58.52","20","6508.864","9","133.967","115.793","47.665","86.18","1"
"Ginetta","16","16","087","","25","","0.426","","27.922","3:44.01","2","2474.354","1","134.393","115.426","12.539","8.618","1"
"GM Celta Phoenix","17","17","142","","0","","0.683","","28.605","1:04:12.047","9","6102.391","3","135.076","114.842","22.878","38.781","4"
"Mercedes C180","18","18","210","","9","9","2.511","","31.116","1:08:35.978","16","6366.322","7","137.587","112.746","38.986","68.944","4"
"Peugeot 306","19","19","300","","14","","2.998","","34.114","5:38.565","9","2588.909","1","140.585","110.342","53.927","38.781","2"
"VW Golf","20","20","250","","0","","3.112","","37.226","52:14.818","9","5385.162","1","143.697","107.952","25.925","38.781","4"
"Ford Escort","21","21","260","","7","7","1.225","","38.451","0 Laps","5","1361.022","1","144.922","107.04","56.988","21.545","1"
"Chrysler C300","22","22","470","","0","","1.978","","40.429","0 Laps","5","1673.314","3","146.9","105.598","46.352","21.545","1"
"Hyundai I30","23","23","23","","0","","0.147","","40.576","3:52.051","10","2482.395","9","147.047","105.493","62.49","43.09","2"
"GM Corsa","24","24","24","","22","","6.894","","47.470","1:12:37.216","14","6607.56","4","153.941","100.768","32.867","60.326","2"
"BMW 335i","25","25","113","","10","","7.159","","54.629","3:24.968","9","2455.312","7","161.1","96.291","56.861","38.781","3"
"Ford Escort","26","26","412","","26","","","","","5:41.178","1","2591.522","0","0.0","0.0","5.986","4.309","1"
"Mini Cooper","27","27","81","","0","","","","","5 Laps","0","427.776","0","0.0","0.0","0.0","0.0","1"
"Honda Civic","28","28","115","","0","","","","","5 Laps","0","1018.803","0","0.0","0.0","0.0","0.0","1"
