"Event ID","Event Name","Started At","Ended At"
"501-840-2147486144-20210125","TREINO LIVRE/TRACK DAY","2021-01-25 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486145","Fórmula","1073749315","3º Treino","Practice","2021-01-25 16:20:00 UTC","2021-01-25 16:02:42 UTC","PROVISIONAL","16","https://racehero.io/events/treino-livre-track-day/results/1073749315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","12","SF","13","3","","","","0","11","2102.537","11","93.157","166.519","81.157","47.399","2"
"Super Formula","2","2","32","SF","5","2","0.541","","0.541","39.102","15","2141.639","8","93.698","165.557","108.649","64.635","2"
"Super Formula","3","3","85","SF","1","1","0.641","","1.182","-4 Laps","15","1966.434","6","94.339","164.433","118.329","64.635","2"
"Super Formula","4","4","10","SF","15","","1.534","","2.716","4.049","15","2106.586","15","95.873","161.802","110.456","64.635","1"
"Super Formula","5","5","1","SF","16","","0.416","","3.132","-1 Laps","12","1944.073","8","96.289","161.103","95.752","51.708","2"
"Formula Delta","6","1","77","FDelta","8","3","8.263","","11.395","0","15","2024.366","14","104.552","148.37","114.943","64.635","3"
"Formula Delta","7","2","16","FDelta","11","4","3.053","","14.448","2:29.871","8","2174.237","6","107.605","144.161","57.077","34.472","2"
"Formula Delta","8","3","09","FDelta","7","2","1.238","","15.686","46.972","15","2071.338","4","108.843","142.521","112.336","64.635","3"
"Formula Delta","9","4","19","FDelta","4","1","0.059","","15.745","3 Laps","12","2002.307","5","108.902","142.444","92.967","51.708","3"
"Formula Delta","10","5","35","FDelta","12","5","1.013","","16.758","2:24.492","12","2168.858","10","109.915","141.131","85.828","51.708","3"
"Formula 1600","11","1","3","F1600","14","","12.260","","29.018","0","10","1780.762","3","122.175","126.969","87.111","43.09","2"
"Formula Vee","12","1","64","FVee","2","1","1.313","","30.331","0","16","2151.769","14","123.488","125.619","115.346","68.944","0"
"Formula Vee","13","2","954","FVee","3","2","0.610","","30.941","2.813","16","2154.582","8","124.098","125.001","115.196","68.944","0"
"Formula Vee","14","3","17","FVee","6","3","2.622","","33.563","4 Laps","12","1975.909","4","126.72","122.415","94.209","51.708","1"
"Formula Vee","15","4","23","FVee","10","5","1.116","","34.679","40.522","14","2192.291","14","127.836","121.346","99.062","60.326","1"
"Formula 1600","16","2","21","F1600","14","1","2.946","","37.625","7:23.853","12","2224.615","2","130.782","118.613","83.677","51.708","1"
"Formula Vee","17","5","21","FVee","9","4","4.430","","42.055","6 Laps","10","1724.255","5","135.212","114.727","89.966","43.09","2"
"Formula Vee","18","6","08","FVee","18","","","","","15 Laps","1","2128.033","0","0.0","0.0","7.29","4.309","0"
