"Event ID","Event Name","Started At","Ended At"
"501-840-2147486144-20210125","TREINO LIVRE/TRACK DAY","2021-01-25 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486145","Fórmula","1073749313","1º Treino","Practice","2021-01-25 11:00:00 UTC","2021-01-25 10:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/treino-livre-track-day/results/1073749313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","85","SF","1","1","","","","0","17","2347.454","17","95.93","161.705","112.339","73.253","1"
"Super Formula","2","2","32","SF","2","2","2.451","","2.451","5 Laps","12","2336.553","6","98.381","157.677","79.668","51.708","2"
"Super Formula","3","3","12","SF","0","","6.365","","8.816","1:32.475","9","2439.929","4","104.746","148.095","57.22","38.781","1"
"Super Formula","4","4","1","SF","0","","3.651","","12.467","11 Laps","6","2122.933","2","108.397","143.107","43.842","25.854","2"
"Formula Delta","5","1","77","FDelta","7","","0.824","","13.291","0","11","2366.756","11","109.221","142.028","72.097","47.399","1"
"Formula Delta","6","2","19","FDelta","7","","2.612","","15.903","2 Laps","9","2364.598","8","111.833","138.71","59.042","38.781","2"
"Formula 1600","7","1","3","F1600","3","","11.914","","27.817","0","9","2299.28","4","123.747","125.356","60.72","38.781","3"
"Formula Delta","8","3","16","FDelta","5","","1.719","","29.536","2 Laps","9","2327.451","3","125.466","123.638","59.985","38.781","2"
"Formula Vee","9","1","954","FVee","0","","0.546","","30.082","0","10","2349.899","10","126.012","123.103","66.013","43.09","0"
"Formula 1600","10","2","21","F1600","5","","1.385","","31.467","1:57.458","11","2416.738","4","127.397","121.764","70.606","47.399","1"
"Formula Vee","11","2","17","FVee","4","","1.266","","32.733","51.565","11","2401.464","6","128.663","120.566","71.055","47.399","1"
"Formula Vee","12","3","64","FVee","15","","0.244","","32.977","51.417","1","2401.316","1","128.907","120.338","6.46","4.309","0"
"Formula Vee","13","4","23","FVee","13","","9.396","","42.373","3.172","6","2353.071","2","138.303","112.162","39.554","25.854","0"
"Formula Vee","14","5","08","FVee","14","","4.832","","47.205","7 Laps","3","2256.328","1","143.135","108.376","20.625","12.927","1"
"Formula 1600","15","3","12","F1600","0","","7.062","","54.267","4 Laps","5","1815.481","2","150.197","103.28","42.723","21.545","1"
