"Event ID","Event Name","Started At","Ended At"
"501-840-2147486144-20210125","TREINO LIVRE/TRACK DAY","2021-01-25 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486145","Fórmula","1073749314","2º Treino","Practice","2021-01-25 13:40:00 UTC","2021-01-25 13:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/treino-livre-track-day/results/1073749314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","85","SF","4","2","","","","0","17","2333.218","8","93.783","165.407","113.025","73.253","2"
"Super Formula","2","2","32","SF","1","1","0.997","","0.997","0 Laps","17","2303.811","12","94.78","163.667","114.467","73.253","2"
"Super Formula","3","3","10","SF","15","5","2.751","","3.748","2 Laps","15","2331.585","14","97.531","159.051","99.797","64.635","2"
"Super Formula","4","4","1","SF","14","4","1.678","","5.426","4 Laps","13","1972.615","12","99.209","156.361","102.23","56.017","2"
"Super Formula","5","5","12","SF","7","3","0.288","","5.714","1:17.938","17","2411.156","15","99.497","155.908","109.371","73.253","1"
"Formula Delta","6","1","09","FDelta","11","3","9.013","","14.727","0","17","2263.766","6","108.51","142.958","116.492","73.253","2"
"Formula Delta","7","2","19","FDelta","9","1","0.558","","15.285","1:16.72","12","2340.486","6","109.068","142.227","79.534","51.708","2"
"Formula Delta","8","3","16","FDelta","10","2","2.780","","18.065","4 Laps","13","1995.287","10","111.848","138.692","101.069","56.017","3"
"Formula Delta","9","4","77","FDelta","12","4","2.974","","21.039","13.596","12","2277.362","4","114.822","135.1","81.739","51.708","3"
"Formula 1600","10","1","3","F1600","8","1","7.990","","29.029","0","12","2323.548","4","122.812","126.31","80.114","51.708","2"
"Formula Vee","11","1","954","FVee","3","2","1.526","","30.555","0","17","2315.712","15","124.338","124.76","113.879","73.253","0"
"Formula Vee","12","2","64","FVee","2","1","0.879","","31.434","5 Laps","12","2044.901","2","125.217","123.884","91.031","51.708","2"
"Formula Vee","13","3","17","FVee","5","3","2.410","","33.844","1:01.903","17","2377.615","17","127.627","121.545","110.914","73.253","0"
"Formula Vee","14","4","23","FVee","6","4","3.722","","37.566","31.46","16","2347.172","11","131.349","118.101","105.744","68.944","0"
"Formula Vee","15","5","21","FVee","13","5","5.240","","42.806","57.283","14","2372.995","14","136.589","113.57","91.519","60.326","1"
"Formula 1600","16","2","21","F1600","16","","14.476","","57.282","2 Laps","10","2287.148","7","151.065","102.687","67.824","43.09","1"
