"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484135-20221119","5º TREINO NOT SO STOCK CHALLENGE","2022-11-19 12:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","NOT SO STOCK SABADO","1073744253","TREINO UNICO SABADO","Practice","2022-11-19 12:00:00 UTC","2022-11-19 20:33:12 UTC","PROVISIONAL","57","https://racehero.io/events/5-treino-not-so-stock-challenge/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"SANDRO TANNURI","1","1","71","RWD - T","2","1","","","","0","24","30348.887","18","117.271","135.686","12.583","106.08","0","MUSTANG GT"
"HENRIQUE ALMEIDA","2","2","66","RWD - T","0","","1.606","","1.606","4:50.45","21","30639.337","21","118.877","133.853","10.906","92.82","0","M3 E92 TRACK TOOL"
"RODRIGO ABRAS","3","1","992","RWD - A","0","","0.653","","2.259","0","51","30635.656","44","119.53","133.121","26.489","225.42","0","992 GT3 TOURING"
"GUILHERME RABELO","4","2","747","RWD - A","1","1","0.520","","2.779","22.917","57","30658.573","50","120.05","132.545","29.583","251.94","0","991.2 GT3 RS"
"BRUNO DELLI ZOTTI","5","3","13","RWD - T","27","","2.085","","4.864","4:28.276","25","30617.163","23","122.135","130.282","12.993","110.5","0","991.2 GTS CLUBSPORT"
"VITOR MAGALHAES","6","4","21","RWD - T","10","","1.300","","6.164","3:12.397","28","30541.284","13","123.435","128.91","14.588","123.76","0","M2 COUPE CLUBSPORT"
"ROHLFS","7","1","8","AWD","24","","0.531","","6.695","0","21","21057.344","6","123.966","128.358","15.869","92.82","0","992 TURBO S"
"MARCELO MINERVINI","8","1","2","FWD","4","","1.009","","7.704","0","39","27628.194","32","124.975","127.321","22.461","172.38","0","GTI MK7"
"RODRIGO RESENDE","9","5","19","RWD - T","0","","0.251","","7.955","-1 Laps","25","28195.866","24","125.226","127.066","14.108","110.5","0","992 CARRERA S"
"THIAGO BART","10","6","82","RWD - T","0","","0.170","","8.125","1 Lap","23","23015.512","1","125.396","126.894","15.901","101.66","0","M2 C. CLUBSPORT"
"GUILHERME RIBAS","11","7","87","RWD - T","5","","0.377","","8.502","0 Laps","24","26595.467","20","125.773","126.514","14.359","106.08","0","M2 C. CLUBSPORT"
"BERNARDO FRANQUEIRA","12","2","7","AWD","13","","0.156","","8.658","-7 Laps","28","20934.111","2","125.929","126.357","21.283","123.76","0","992 TURBO"
"CELIO BRASIL","13","3","911","RWD - A","0","","0.744","","9.402","19 Laps","32","27816.106","26","126.673","125.615","18.305","141.44","0","991 GT3"
"KIKO/FLAVINHO","14","4","210","RWD - A","15","","1.182","","10.584","18 Laps","33","28174.1","28","127.855","124.453","18.638","145.86","0","M3 E46 CLUBSPORT"
"THIAGO BART","15","5","48","RWD - A","3","","0.797","","11.381","38 Laps","13","24156.231","7","128.652","123.682","8.563","57.46","0","718 GT4"
"LORENZO NAVES","16","6","35","RWD - A","0","","0.623","","12.004","32 Laps","19","25423.205","18","129.275","123.086","11.892","83.98","0","C63 W204 CLUBSPORT"
"LEONARDO SOUZA","17","8","11","RWD - T","16","","0.588","","12.592","1 Lap","23","20011.131","20","129.863","122.529","18.289","101.66","0","992 CARRERA"
"BRUNO BALDUSSI","18","9","49","RWD - T","25","","0.673","","13.265","11 Laps","13","16908.516","13","130.536","121.897","12.234","57.46","0","M4 F82 CLUBSPORT"
"ALEXANDRE NOGUEIRA","19","10","555","RWD - T","0","","0.026","","13.291","-15 Laps","39","27694.492","16","130.562","121.873","22.408","172.38","0","M2 C. CLUBSPORT"
"CLOVIS ANDRADE","20","11","44","RWD - T","0","","0.023","","13.314","-17 Laps","41","26692.796","30","130.585","121.852","24.441","181.22","0","992 CARRERA S"
"ANTONIO/FABIO / GUGA /","21","12","22","RWD - T","31","","0.134","","13.448","-13 Laps","37","28035.808","36","130.719","121.727","21.0","163.54","0","992 CARRERA"
"JEFFERSON TARARAM","22","13","9","RWD - T","29","","0.411","","13.859","11 Laps","13","19614.426","5","131.13","121.345","10.546","57.46","0","992 CARRERA"
"VICTOR AIELO","23","7","981","RWD - A","0","","0.089","","13.948","8 Laps","43","28093.423","37","131.219","121.263","24.355","190.06","0","981 GT4"
"RAY JR","24","8","23","RWD - A","0","","0.005","","13.953","28 Laps","23","26305.561","23","131.224","121.258","13.912","101.66","0","718 BOXSTER 4.0"
"JOAO RICARDO","25","3","25","AWD","22","","1.397","","15.350","1:47:28.433","36","27505.777","34","132.621","119.981","20.826","159.12","0","992 TURBO"
"HENRIQUE ALMEIDA","26","4","666","AWD","41","","0.032","","15.382","20 Laps","1","17700.509","1","132.653","119.952","0.899","4.42","0","CAYENNE TURBO GT"
"ARAO LEONARDO","27","14","54","RWD - T","23","","0.325","","15.707","14 Laps","10","19555.262","4","132.978","119.659","8.137","44.2","0","M2 C."
"ROGERIO GUIMARAES","28","15","10","RWD - T","14","","0.617","","16.324","10 Laps","14","19930.882","11","133.595","119.106","11.177","61.88","0","992 CARRERA"
"BRUNO SANTANA/J. HENRIQUE","29","9","42","RWD - A","28","","0.134","","16.458","26 Laps","25","25628.876","16","133.729","118.987","15.522","110.5","0","M3 E92 CLUBSPORT"
"HUDSON COSTA","30","16","99","RWD - T","6","","0.909","","17.367","-1 Laps","25","28069.543","2","134.638","118.184","14.172","110.5","0","328I E36"
"MARCO A. MOTTA P.","31","17","17","RWD - T","21","","0.654","","18.021","9 Laps","15","18398.619","15","135.292","117.612","12.973","66.3","0","718 BOXSTER"
"MAURICIO SERAFIM","32","18","55","RWD - T","0","","0.092","","18.113","1 Lap","23","28162.194","16","135.384","117.532","12.995","101.66","0","992 GTS"
"VITTOR LEMOS","33","10","15","RWD - A","12","","0.804","","18.917","24 Laps","27","27118.592","25","136.188","116.838","15.842","119.34","0","M3 E92 CLUBSPORT"
"TASSIUS HALABI","34","19","65","RWD - T","30","","0.635","","19.552","16 Laps","8","19123.519","5","136.823","116.296","6.657","35.36","0","992 CARRERA S"
"FABIO NAVES","35","11","45","RWD - A","11","","0.875","","20.427","38 Laps","13","23396.154","13","137.698","115.557","8.841","57.46","0","M3 E90"
"ALTOMIRANDO VIEGAS","36","5","77","AWD","0","","1.206","","21.633","4 Laps","17","16572.704","17","138.904","114.554","16.322","75.14","0","992 TURBO S"
"ROMULO LINHARES","37","20","12","RWD - T","26","","4.214","","25.847","11 Laps","13","19569.632","11","143.118","111.181","10.57","57.46","0","M3 E92 CLUBSPORT"
"BRUNO MENETRYER","38","12","5","RWD - A","0","","2.781","","28.628","24 Laps","27","27306.178","12","145.899","109.062","15.734","119.34","0","M3 E90"
"ENZO / RONE","39","21","4","RWD - T","32","","2.531","","31.159","5 Laps","19","19217.352","13","148.43","107.202","15.732","83.98","0","718 CAYMAN"
"MARCIA INES","40","2","269","FWD","40","","2.253","","33.412","8:02.307","15","28110.501","13","150.683","105.599","8.491","66.3","0","VIRTUS GTS"
"FABIO NAVES","41","3","33","FWD","0","","0.154","","33.566","8:11.97","6","28120.164","2","150.837","105.491","3.395","26.52","0","SANDERO RS"
"FABIO / MARCELO","42","13","6","RWD - A","15","","0.309","","33.875","27 Laps","24","25661.336","22","151.146","105.276","14.882","106.08","0","987 CAYMAN"
"CELIO BRASIL","43","14","458","RWD - A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","458"
