"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","MOTO5-80 PROSERIES","1073744605","CRONO MOTO5 80 PROSERIES","Qualifying","2024-02-25 10:45:00 UTC","2024-02-25 10:59:13 UTC","PROVISIONAL","8","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , ANDRZEJ KAJETAN","1","1","68","Moto5","7","6","","","","0","7","594.574","4","67.31","58.832","46.622","7.700000000000001","0"
"MARCK PEREZ","2","1","22","80 PROSERIES","12","","0.559","","0.559","0","3","478.635","3","67.869","58.348","24.821","3.3000000000000003","0"
"SANCHEZ FUENTES, JOSE MANUEL","3","2","44","Moto5","2","2","0.019","","0.578","46.587","8","641.161","8","67.888","58.331","49.41","8.8","0"
"JUAN GIRELA","4","2","84","80 PROSERIES","8","2","0.010","","0.588","-2 Laps","5","474.915","5","67.898","58.323","41.692","5.5","0"
"PAVLOVA , SILVIIA","5","3","95","Moto5","1","1","0.533","","1.121","44.651","8","639.225","7","68.431","57.869","49.56","8.8","0"
"IZAN MUYOL","6","4","32","Moto5","5","4","0.118","","1.239","7.52","7","602.094","6","68.549","57.769","46.039","7.700000000000001","0"
"GARCIA VIDAL, JORDI","7","3","35","80 PROSERIES","4","1","0.418","","1.657","2:36.479","6","635.114","2","68.967","57.419","37.411","6.6000000000000005","0"
"ANGEL SOLER CASTELLO","8","4","11","80 PROSERIES","9","","1.492","","3.149","2:58.892","7","657.527","7","70.459","56.203","42.158","7.700000000000001","0"
"HUANG , PIN HUNG","9","5","31","Moto5","3","3","0.521","","3.670","1:13.554","8","668.128","5","70.98","55.79","47.416","8.8","0"
"MAC MACLUGAGG","10","6","30","Moto5","6","5","0.169","","3.839","22.234","7","616.808","4","71.149","55.658","44.941","7.700000000000001","0"
"MARCK SOLER CASTELLO","11","5","25","80 PROSERIES","10","","0.181","","4.020","1:55.729","6","594.364","2","71.33","55.517","39.976","6.6000000000000005","0"
"MIQUEL CARRATALA, SALVADOR","12","1","13","80 PROSERIES M35","11","","2.188","","6.208","0","6","614.703","6","73.518","53.864","38.653","6.6000000000000005","0"
