"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","PIT BIKE","1073744597","CRONO PIT BIKE","Qualifying","2024-02-25 10:15:00 UTC","2024-02-25 10:22:27 UTC","PROVISIONAL","8","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IBAÑEZ PALOMARES, IZAN","1","1","76","PIT BIKE PRO1 20 CV","14","12","","","","0","7","618.049","7","67.651","58.536","44.851","7.700000000000001","0"
"SAIZ MAQUEDA, MIGUEL","2","2","28","PIT BIKE PRO1 20 CV","11","10","0.915","","0.915","0 Laps","7","604.647","4","68.566","57.755","45.845","7.700000000000001","0"
"HERNANDEZ BARCELONA, ADRIAN","3","3","78","PIT BIKE PRO1 20 CV","5","5","0.607","","1.522","45.881","8","663.93","8","69.173","57.248","47.716","8.8","0"
"ESTORNELL HERRERO, YAGO DAVID","4","4","27","PIT BIKE PRO1 20 CV","6","6","0.254","","1.776","42.192","8","660.241","8","69.427","57.038","47.982","8.8","0"
"MICÓ FRANCH, NICOLÁS","5","5","73","PIT BIKE PRO1 20 CV","2","2","0.332","","2.108","33.703","8","651.752","4","69.759","56.767","48.607","8.8","0"
"PASTOR PAYA, AMADOR","6","6","6","PIT BIKE PRO1 20 CV","3","3","1.168","","3.276","0 Laps","7","615.508","6","70.927","55.832","45.036","7.700000000000001","0","MASTER"
"ESPINOSA MARTINEZ, MANUEL","7","1","10","PIT BIKE PRO2 20 CV","13","2","0.454","","3.730","0","7","667.217","4","71.381","55.477","41.546","7.700000000000001","0","MASTER"
"MAYER , TOBIAS","8","7","29","PIT BIKE PRO1 20 CV","8","7","0.034","","3.764","0 Laps","7","603.608","3","71.415","55.451","45.924","7.700000000000001","0"
"MANUEL ALENCIANA VEGAR","9","8","23","PIT BIKE PRO1 20 CV","9","8","0.702","","4.466","0 Laps","7","606.619","7","72.117","54.911","45.696","7.700000000000001","0"
"SERGIO LOPEZ MORA","10","9","56","PIT BIKE PRO1 20 CV","4","4","0.063","","4.529","0 Laps","7","607.72","7","72.18","54.863","45.613","7.700000000000001","0"
"MARTINEZ MORCILLO, JUAN C.","11","10","87","PIT BIKE PRO1 20 CV","12","11","0.502","","5.031","29.174","7","647.223","6","72.682","54.484","42.829","7.700000000000001","0","MASTER"
"MOYA MUÑOZ, ENRIQUE","12","2","3","PIT BIKE PRO2 20 CV","7","1","0.811","","5.842","0 Laps","7","625.257","5","73.493","53.883","44.334","7.700000000000001","0"
"MONLLOR MARTINEZ, HECTOR","13","11","17","PIT BIKE PRO1 20 CV","1","1","0.458","","6.300","0 Laps","7","610.493","4","73.951","53.549","45.406","7.700000000000001","0"
"EDUARDO PETER PEREZ","14","12","58","PIT BIKE PRO1 20 CV","10","9","1.711","","8.011","22.599","7","640.648","7","75.662","52.338","43.269","7.700000000000001","0"
"MARTINEZ PASCUAL, DAFNE","15","13","7","PIT BIKE PRO1 20 CV","15","","2.041","","10.052","55.517","3","673.566","3","77.703","50.963","17.637","3.3000000000000003","0"
