"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","PIT BIKE","1073744598","MANGA 1 PIT BIKE","Race","2024-02-25 11:55:00 UTC","2024-02-25 12:03:00 UTC","PROVISIONAL","9","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HERNANDEZ BARCELONA, ADRIAN","1","1","78","PIT BIKE PRO1 20 CV","3","3","","","","0","9","627.069","7","68.851","57.516","56.836","9.9","0"
"ESTORNELL HERRERO, YAGO DAVID","2","2","27","PIT BIKE PRO1 20 CV","4","4","6.155","","6.155","6.155","9","633.224","6","69.17","57.25","56.283","9.9","0"
"PASTOR PAYA, AMADOR","3","3","6","PIT BIKE PRO1 20 CV","6","6","15.540","","21.695","21.695","9","648.764","2","70.796","55.935","54.935","9.9","0","MASTER"
"ESPINOSA MARTINEZ, MANUEL","4","1","10","PIT BIKE PRO2 20 CV","7","1","1.929","","23.624","0","9","650.693","2","70.811","55.924","54.772","9.9","0","MASTER"
"MAYER , TOBIAS","5","4","29","PIT BIKE PRO1 20 CV","8","7","4.893","","28.517","28.517","9","655.586","8","71.245","55.583","54.364","9.9","0"
"SERGIO LOPEZ MORA","6","5","56","PIT BIKE PRO1 20 CV","10","9","0.745","","29.262","29.262","9","656.331","8","71.174","55.638","54.302","9.9","0"
"MOYA MUÑOZ, ENRIQUE","7","2","3","PIT BIKE PRO2 20 CV","12","2","21.694","","50.956","27.332","9","678.025","8","72.61","54.538","52.564","9.9","0"
"MONLLOR MARTINEZ, HECTOR","8","6","17","PIT BIKE PRO1 20 CV","13","11","0.126","","51.082","51.082","9","678.151","8","72.516","54.609","52.555","9.9","0"
"MARTINEZ PASCUAL, DAFNE","9","7","7","PIT BIKE PRO1 20 CV","15","13","6.478","","57.560","57.56","9","684.629","9","73.476","53.895","52.057","9.9","0"
"EDUARDO PETER PEREZ","10","8","58","PIT BIKE PRO1 20 CV","14","12","3.166","","1:00.726","1:00.726","9","687.795","8","74.032","53.49","51.818","9.9","0"
"MANUEL ALENCIANA VEGAR","11","9","23","PIT BIKE PRO1 20 CV","9","8","1 Vuelta","","1 Vuelta","56.279","8","683.348","2","72.421","54.68","46.36","8.8","0"
"MICÓ FRANCH, NICOLÁS","12","10","73","PIT BIKE PRO1 20 CV","5","5","1 Vuelta","","2 Vueltas","12.906","7","639.975","2","71.58","55.323","43.314","7.700000000000001","0"
"MARTINEZ MORCILLO, JUAN C.","13","11","87","PIT BIKE PRO1 20 CV","11","10","3 Vueltas","","5 Vueltas","7.208","4","634.277","4","73.327","54.005","24.973","4.4","0","MASTER"
"IBAÑEZ PALOMARES, IZAN","14","12","76","PIT BIKE PRO1 20 CV","1","1","4 Vueltas","","9 Vueltas","9 Laps","0","1.392","0","0.0","0.0","0.0","0.0","0"
"SAIZ MAQUEDA, MIGUEL","15","13","28","PIT BIKE PRO1 20 CV","2","2","0.171","","9 Vueltas","9 Laps","0","1.563","0","0.0","0.0","0.0","0.0","0"
