"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","MOTO5-80 PROSERIES","1073744604","FP MOTO5 PROSERIES","Practice","2024-02-25 09:15:00 UTC","2024-02-25 09:29:31 UTC","PROVISIONAL","8","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANCHEZ FUENTES, JOSE MANUEL","1","1","44","Moto5","4","2","","","","0","8","654.428","6","68.244","58.027","48.409","8.8","0"
"Fº MANUEL APORTES LOPEZ","2","1","37","80 PROSERIES","8","3","0.409","","0.409","0","7","602.062","5","68.653","57.681","46.042","7.700000000000001","0"
"JUAN GIRELA","3","2","84","80 PROSERIES","1","1","0.469","","0.878","39.14","8","641.202","8","69.122","57.29","49.407","8.8","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","4","2","68","Moto5","10","6","0.013","","0.891","5 Laps","3","332.485","3","69.135","57.279","35.731","3.3000000000000003","0"
"PAVLOVA , SILVIIA","5","3","95","Moto5","3","1","0.406","","1.297","0 Laps","8","644.082","8","69.541","56.945","49.186","8.8","0"
"IZAN MUYOL","6","4","32","Moto5","7","4","0.148","","1.445","1 Lap","7","610.865","7","69.689","56.824","45.378","7.700000000000001","0"
"GARCIA VIDAL, JORDI","7","3","35","80 PROSERIES","2","2","0.351","","1.796","45.83","8","647.892","5","70.04","56.539","48.897","8.8","0"
"ANGEL SOLER CASTELLO","8","4","11","80 PROSERIES","12","5","2.080","","3.876","2 Laps","5","595.843","4","72.12","54.908","33.23","5.5","0"
"HUANG , PIN HUNG","9","5","31","Moto5","9","5","0.260","","4.136","1 Lap","7","631.262","7","72.38","54.711","43.912","7.700000000000001","0"
"MAL MACLUGAGG","10","1","30","Moto5","6","3","0.049","","4.185","0","7","624.56","7","72.429","54.674","44.383","7.700000000000001","0"
"MARCK SOLER CASTELLO","11","5","25","80 PROSERIES","11","4","1.671","","5.856","3 Laps","4","492.258","4","74.1","53.441","32.178","4.4","0"
"MIQUEL CARRATALA, SALVADOR","12","1","13","80 PROSERIES M35","5","1","2.001","","7.857","0","7","656.346","7","76.101","52.036","42.234","7.700000000000001","0"
"MARCK PEREZ","13","6","22","80 PROSERIES","13","","1:09.265","","1:17.122","2:17.247","1","739.309","1","145.366","27.242","5.356","1.1","0"
