"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","MOTO5-80 PROSERIES","1073744606","CARRERA MOTO5 80 PROSERIES","Race","2024-02-25 12:35:00 UTC","2024-02-25 12:54:35 UTC","PROVISIONAL","12","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN RIBERA","1","1","84","80 PROSERIES","4","2","","","","0","12","816.914","10","66.422","59.619","58.17","13.200000000000001","0"
"MARCK PEREZ","2","2","22","80 PROSERIES","2","1","1.568","","1.568","1.568","12","818.482","9","66.793","59.288","58.059","13.200000000000001","0"
"SANCHEZ FUENTES, JOSE MANUEL","3","1","44","Moto5","3","1","9.979","","11.547","0","12","828.461","8","68.202","58.063","57.359","13.200000000000001","0"
"PAVLOVA , SILVIIA","4","2","95","Moto5","5","2","5.762","","17.309","5.762","12","834.223","7","68.553","57.766","56.963","13.200000000000001","0"
"GARCIA VIDAL, JORDI","5","3","35","80 PROSERIES","7","3","7.982","","25.291","25.291","12","842.205","11","68.912","57.465","56.423","13.200000000000001","0"
"IZAN MUYOL","6","3","32","Moto5","6","3","3.651","","28.942","17.395","12","845.856","5","68.251","58.021","56.18","13.200000000000001","0"
"ANGEL SOLER CASTELLO","7","4","11","80 PROSERIES","8","4","7.072","","36.014","36.014","12","852.928","8","69.732","56.789","55.714","13.200000000000001","0"
"MAC MACLUGAGG","8","4","30","Moto5","10","5","4.426","","40.440","28.893","12","857.354","8","70.475","56.19","55.426","13.200000000000001","0"
"HUANG , PIN HUNG","9","5","31","Moto5","9","4","0.279","","40.719","29.172","12","857.633","6","70.244","56.375","55.408","13.200000000000001","0"
"MARCK SOLER CASTELLO","10","5","25","80 PROSERIES","11","5","20.211","","1:00.930","1:00.93","12","877.844","3","71.442","55.43","54.133","13.200000000000001","0"
"MIQUEL CARRATALA, SALVADOR","11","1","13","80 PROSERIES M35","12","1","1 Vuelta","","1 Vuelta","0","11","825.107","7","73.202","54.097","52.793","12.100000000000001","0"
"FRANCISCO MUÑOZ OLIVARES","12","6","14","80 PROSERIES","12","6","20.294","","1 Vuelta","28.487","11","845.401","0","0.0","0.0","51.526","12.100000000000001","0"
