"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","PIT BIKE","1073744596","LIBRE PIT BIKE","Qualifying","2024-02-25 08:45:00 UTC","2024-02-25 09:04:23 UTC","PROVISIONAL","9","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IBAÑEZ PALOMARES, IZAN","1","1","76","PIT BIKE PRO1 20 CV","4","3","","","","0","8","660.447","7","67.854","58.361","47.968","8.8","0"
"SAIZ MAQUEDA, MIGUEL","2","2","28","PIT BIKE PRO1 20 CV","1","1","1.509","","1.509","-1 Laps","9","658.591","9","69.363","57.091","54.116","9.9","0"
"ESTORNELL HERRERO, YAGO DAVID","3","3","27","PIT BIKE PRO1 20 CV","2","2","0.930","","2.439","0 Laps","8","611.394","8","70.293","56.336","51.816","8.8","0"
"MICÓ FRANCH, NICOLÁS","4","4","73","PIT BIKE PRO1 20 CV","5","4","0.537","","2.976","1 Lap","7","604.883","4","70.83","55.909","45.827","7.700000000000001","0"
"PASTOR PAYA, AMADOR","5","5","6","PIT BIKE PRO1 20 CV","6","5","1.006","","3.982","2 Laps","6","557.887","5","71.836","55.126","42.589","6.6000000000000005","0","MASTER"
"ESPINOSA MARTINEZ, MANUEL","6","1","10","PIT BIKE PRO2 20 CV","7","1","1.657","","5.639","0","5","499.991","5","73.493","53.883","39.601","5.5","0","MASTER"
"MAYER , TOBIAS","7","1","29","Moto5","15","1","0.111","","5.750","0","7","633.212","5","73.604","53.801","43.777","7.700000000000001","0"
"MANUEL ALENCIANA VEGAR","8","1","23","PIT BIKE PRO 20 CV (Todas marcas)","13","3","0.907","","6.657","0","2","575.825","1","74.511","53.147","13.754","2.2","0"
"MARTINEZ MORCILLO, JUAN C.","9","6","87","PIT BIKE PRO1 20 CV","10","7","0.285","","6.942","2 Laps","6","622.942","6","74.796","52.944","38.142","6.6000000000000005","0","MASTER"
"MOYA MUÑOZ, ENRIQUE","10","2","3","PIT BIKE PRO2 20 CV","8","2","0.499","","7.441","1:43.158","6","603.149","4","75.295","52.593","39.393","6.6000000000000005","0"
"SERGIO LOPEZ MORA","11","2","56","PIT BIKE PRO 20 CV (Todas marcas)","3","1","0.330","","7.771","1:30.212","8","666.037","8","75.625","52.364","47.565","8.8","0"
"MONLLOR MARTINEZ, HECTOR","12","7","17","PIT BIKE PRO1 20 CV","9","6","0.159","","7.930","5.51","4","665.957","3","75.784","52.254","23.785","4.4","0"
"EDUARDO PETER PEREZ","13","3","58","PIT BIKE PRO 20 CV (Todas marcas)","12","2","3.349","","11.279","1:20.047","6","655.872","6","79.133","50.042","36.227","6.6000000000000005","0"
"HERNANDEZ BARCELONA, ADRIAN","14","8","78","PIT BIKE PRO1 20 CV","11","8","0.739","","12.018","6 Laps","2","328.509","1","79.872","49.579","24.109","2.2","0"
"MARTINEZ PASCUAL, DAFNE","15","9","7","PIT BIKE PRO1 20 CV","14","9","","","","8 Laps","0","341.095","0","0.0","0.0","0.0","0.0","0"
