"Event ID","Event Name","Started At","Ended At"
"2729-5834-2147484406-20240225","FORTUNA 25 FEBRERO MINIVELOCIDAD","2024-02-25 08:15:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4390","FORTUNA FMRM","5834","FORTUNA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","PIT BIKE","1073744599","MANGA 2 PIT BIKE","Race","2024-02-25 13:35:00 UTC","2024-02-25 13:43:00 UTC","PROVISIONAL","9","https://racehero.io/events/fortuna-25-febrero-minivelocidad/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IBAÑEZ PALOMARES, IZAN","1","1","76","PIT BIKE PRO1 20 CV","2","2","","","","0","9","617.973","8","67.562","58.613","57.672","9.9","0"
"HERNANDEZ BARCELONA, ADRIAN","2","2","78","PIT BIKE PRO1 20 CV","4","4","3.325","","3.325","3.325","9","621.298","5","67.58","58.597","57.364","9.9","0"
"SAIZ MAQUEDA, MIGUEL","3","3","28","PIT BIKE PRO1 20 CV","3","3","1.464","","4.789","4.789","9","622.762","4","67.988","58.246","57.229","9.9","0"
"ESTORNELL HERRERO, YAGO DAVID","4","4","27","PIT BIKE PRO1 20 CV","5","5","9.604","","14.393","14.393","9","632.366","3","68.983","57.405","56.36","9.9","0"
"MICÓ FRANCH, NICOLÁS","5","5","73","PIT BIKE PRO1 20 CV","6","6","19.534","","33.927","33.927","9","651.9","8","70.114","56.479","54.671","9.9","0"
"PASTOR PAYA, AMADOR","6","6","6","PIT BIKE PRO1 20 CV","7","7","1.817","","35.744","35.744","9","653.717","2","70.426","56.229","54.519","9.9","0","MASTER"
"MAYER , TOBIAS","7","7","29","PIT BIKE PRO1 20 CV","9","8","2.737","","38.481","38.481","9","656.454","8","70.696","56.014","54.292","9.9","0"
"ESPINOSA MARTINEZ, MANUEL","8","1","10","PIT BIKE PRO2 20 CV","8","1","0.042","","38.523","0","9","656.496","2","71.608","55.301","54.288","9.9","0","MASTER"
"MANUEL ALENCIANA VEGAR","9","8","23","PIT BIKE PRO1 20 CV","11","10","6.706","","45.229","45.229","9","663.202","8","71.817","55.14","53.739","9.9","0"
"SERGIO LOPEZ MORA","10","2","56","PIT BIKE PRO2 20 CV","12","2","2.016","","47.245","8.722","9","665.218","6","72.16","54.878","53.576","9.9","0"
"MOYA MUÑOZ, ENRIQUE","11","3","3","PIT BIKE PRO2 20 CV","13","3","0.151","","47.396","8.873","9","665.369","7","72.013","54.99","53.564","9.9","0"
"MARTINEZ MORCILLO, JUAN C.","12","9","87","PIT BIKE PRO1 20 CV","10","9","1.360","","48.756","48.756","9","666.729","9","71.913","55.067","53.455","9.9","0","MASTER"
"MONLLOR MARTINEZ, HECTOR","13","10","17","PIT BIKE PRO1 20 CV","1","1","1.094","","49.850","49.85","9","667.823","9","72.475","54.64","53.367","9.9","0"
"MARTINEZ PASCUAL, DAFNE","14","11","7","PIT BIKE PRO1 20 CV","14","11","13.105","","1:02.955","1:02.955","9","680.928","6","74.171","53.39","52.34","9.9","0"
