"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741924","Red/Student 5","Qualifying","2010-11-14 21:45:00 UTC","2010-11-14 21:58:26 UTC","FINAL","8","https://racehero.io/events/summit-point-nov-race-tt/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruno Martorelli","1","1","30","ST-2","4","1","","","","0","8","793.472","6","90.553","79.511","72.592","16.0","0","BMW 135i"
"James Stewart","2","1","36","ST-3","10","1","","","0.275","0","8","778.811","6","90.828","79.271","73.959","16.0","0","Honda Civic-Hatch"
"David Valeri","3","1","22","MC","3","2","","","1.380","0","8","762.757","4","91.933","78.318","75.516","16.0","0","Mazda Miata"
"lee  tilton","4","1","04","SM","6","1","","","1.690","0","8","780.637","5","92.243","78.055","73.786","16.0","0","miata"
"Andrew Yoon","5","2","95","MC","1","1","","","2.170","1 Lap","7","730.216","2","92.723","77.651","69.021","14.0","0","Mazda MX-5 Miata"
"Martin Szwarc","6","1","2","T/O","2","1","","","2.172","0","7","730.271","2","92.725","77.649","69.015","14.0","0","Mazda Mazdaspeed3"
"James Reilley","7","2","891","ST-2","11","","","","4.054","2 Laps","6","771.527","6","94.607","76.104","55.993","12.0","0","Ford Mustang"
"Alex Echeverry","8","3","920","ST-2","5","2","","","4.402","0 Laps","8","788.695","5","94.955","75.825","73.032","16.0","0","BMW 128i Coupe"
"Gregory Tucker","9","1","111","ST-1","7","1","","","4.996","0","8","801.201","6","95.549","75.354","71.892","16.0","0","Lotus Exige"
"james newman","10","1","24","ST-5","8","1","","","7.776","0","7","713.518","5","98.329","73.224","70.636","14.0","0","toyota mr2"
"James Donaldson","11","1","47","TV-8","12","","","","8.102","0","3","761.719","2","98.655","72.982","28.357","6.0","0","t-bird","Ford thunderbird"
"scott webster","12","2","87","ST-5","9","2","","","9.532","15.392","7","728.91","4","100.085","71.939","69.144","14.0","0","toyota mr2"
