"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741912","Red 2","Qualifying","2010-11-14 16:50:00 UTC","2010-11-14 17:11:18 UTC","FINAL","13","https://racehero.io/events/summit-point-nov-race-tt/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Stewart","1","1","36","ST-3","4","1","","","","0","10","991.302","9","91.265","78.891","72.632","20.0","0","Honda Civic-Hatch"
"Bruno Martorelli","2","1","30","ST-2","2","1","","","0.828","0","13","1230.01","9","92.093","78.182","76.097","26.0","0","BMW 135i"
"James Reilley","3","2","891","ST-2","8","","","","1.207","2 Laps","11","1183.904","8","92.472","77.861","66.897","22.0","0","Ford Mustang"
"Alex Echeverry","4","3","920","ST-2","3","2","","","5.194","1 Lap","12","1189.197","7","96.459","74.643","72.654","24.0","0","BMW 128i Coupe"
"Adam Borgus","5","2","41","ST-3","7","2","","","7.490","3:03.263","11","1174.565","8","98.755","72.908","67.429","22.0","0","Honda prelude"
"Gregory Tucker","6","1","111","ST-1","5","1","","","7.692","0","11","1153.248","10","98.957","72.759","68.676","22.0","0","Lotus Exige"
"Mike McLaughlin","7","1","112","MC","10","","","","8.624","0","9","1172.129","8","99.889","72.08","55.284","18.0","0","miata"
"BOB KRESS","8","1","4","ST-5","1","1","","","10.996","0","5","549.724","3","102.261","70.408","65.487","10.0","0","Volkswagen GTI"
"Tim Rader","9","4","56","ST-2","9","","","","20.774","10 Laps","3","488.524","2","112.039","64.263","44.215","6.0","0","Ford Mustang 2+2"
"julianna brown","10","1","6","ST-4","6","1","","","21.526","0","4","488.532","3","112.791","63.835","58.952","8.0","0","mazda rx7"
"TOM MASCIOPINTO","11","2","19","ST-5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac FIERO GT"
"TOM OTIS","12","5","89","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
