"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741922","White 5","Qualifying","2010-11-14 21:10:00 UTC","2010-11-14 21:29:09 UTC","FINAL","8","https://racehero.io/events/summit-point-nov-race-tt/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"racer richie cox","1","1","58","ST-1","4","1","","","","0","8","1090.214","3","82.247","87.541","52.834","16.0","0","Chevrolet CORVETTE"
"Ron McCall","2","1","14","ST-2","9","","","","0.501","0","2","285.241","2","82.748","87.011","50.484","4.0","0","mustang"
"Dave Lantz","3","1","189","T/O","2","1","","","6.471","0","4","378.606","3","88.718","81.156","76.069","8.0","0","Ford Focus"
"mmike mujsce","4","1","013","TV-8","3","1","","","6.825","0","8","1084.784","3","89.072","80.833","53.098","16.0","0","ford"
"TOM OTIS","5","2","89","ST-2","10","","","","7.345","14:05.982","7","1131.223","2","89.592","80.364","44.554","14.0","0","Ford Mustang 4.6L32v"
"Joshua Rubenstein","6","1","359","MC","6","1","","","12.458","0","8","1113.794","7","94.705","76.026","51.715","16.0","0","Mazda Miata"
"scott merker","7","1","07","ST - AWD","1","1","","","12.929","0","8","1114.979","8","95.176","75.649","51.66","16.0","0","subaru"
"James Donaldson","8","2","47","TV-8","5","2","","","13.595","4 Laps","4","589.602","2","95.842","75.124","48.847","8.0","0","t-bird","Ford thunderbird"
"Chris Peterson","9","2","126","T/O","11","","","","15.908","12:34.02","3","1132.626","2","98.155","73.353","19.071","6.0","0","Toyota MR2"
"GEORGE CHENKELI","10","1","21","ST-5","8","1","","","16.788","0","6","1081.424","2","99.035","72.702","39.947","12.0","0","Mitsubishi ECLIPSE GT"
"dave zipkin","11","1","144","ST-6","7","1","","","19.731","0","8","1139.01","7","101.978","70.603","50.57","16.0","0","volvo"
