"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741907","Red 1","Qualifying","2010-11-14 14:50:00 UTC","2010-11-14 15:10:44 UTC","FINAL","11","https://racehero.io/events/summit-point-nov-race-tt/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Stewart","1","1","36","ST-3","4","1","","","","0","11","1108.601","10","91.259","78.896","71.441","22.0","0","Honda Civic-Hatch"
"Bruno Martorelli","2","1","30","ST-2","2","2","","","2.644","0","11","1127.412","7","93.903","76.675","70.249","22.0","0","BMW 135i"
"James Reilley","3","2","891","ST-2","8","4","","","3.235","1 Lap","10","1064.39","5","94.494","76.195","67.644","20.0","0","Ford Mustang"
"Mary COX","4","1","62","ST-1","3","1","","","4.715","0","11","1137.446","9","95.974","75.02","69.63","22.0","0","Chevrolet corvette"
"Alex Echeverry","5","3","920","ST-2","1","1","","","6.477","18.799","11","1146.211","9","97.736","73.668","69.097","22.0","0","BMW 128i Coupe"
"Adam Borgus","6","2","41","ST-3","6","2","","","9.465","2 Laps","9","975.381","7","100.724","71.482","66.436","18.0","0","Honda prelude"
"BOB KRESS","7","1","4","ST-5","9","","","","9.874","0","7","1180.515","6","101.133","71.193","42.693","14.0","0","Volkswagen GTI"
"Tim Rader","8","4","56","ST-2","5","3","","","11.601","4 Laps","7","786.223","5","102.86","69.998","64.104","14.0","0","Ford Mustang 2+2"
"TOM MASCIOPINTO","9","2","19","ST-5","7","1","","","12.871","-1 Laps","8","918.164","7","104.13","69.144","62.734","16.0","0","Pontiac FIERO GT"
"TOM OTIS","10","5","89","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
