"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741911","Blue 2","Qualifying","2010-11-14 16:30:00 UTC","2010-11-14 16:46:48 UTC","FINAL","11","https://racehero.io/events/summit-point-nov-race-tt/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ron McCall","1","1","14","ST-2","8","2","","","","0","8","711.56","5","82.047","87.755","80.949","16.0","0","mustang"
"racer richieCOX","2","1","58","ST-1","2","1","","","0.785","0","11","965.128","8","82.832","86.923","82.062","22.0","0","Chevrolet CORVETTE"
"Bruce Peter","3","1","11","ST - AWD","1","1","","","5.145","0","11","989.691","6","87.192","82.576","80.025","22.0","0","Subaru STI"
"TOM OTIS","4","2","89","ST-2","10","3","","","6.807","3:57.682","10","949.242","5","88.854","81.032","75.85","20.0","0","Ford Mustang 4.6L32v"
"Dave Lantz","5","1","189","T/O","9","1","","","8.129","0","9","894.393","6","90.176","79.844","72.451","18.0","0","Ford Focus"
"mmike mujsce","6","1","013","TV-8","7","1","","","10.369","0","10","977.258","9","92.416","77.909","73.676","20.0","0","ford"
"keith vaughn","7","1","67","SSB","3","1","","","11.353","0","10","962.658","10","93.4","77.088","74.793","20.0","0","Mini Cooper S"
"Mary COX","8","2","62","ST-1","5","2","","","11.562","12.896","10","978.024","9","93.609","76.916","73.618","20.0","0","Chevrolet corvette"
"James Donaldson","9","3","47","ST-2","6","1","","","13.119","4 Laps","4","415.948","3","95.166","75.657","69.239","8.0","0","Ford thunderbird"
"scott webster","10","1","87","ST-5","4","1","","","13.172","0","10","989.866","7","95.219","75.615","72.737","20.0","0","toyota mr2"
"GEORGE CHENKELI","11","2","21","ST-5","11","2","","","16.937","1 Lap","9","931.125","8","98.984","72.739","69.593","18.0","0","Mitsubishi ECLIPSE GT"
