"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741910","White 2","Qualifying","2010-11-14 16:10:00 UTC","2010-11-14 16:30:27 UTC","FINAL","12","https://racehero.io/events/summit-point-nov-race-tt/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"chris mallory","1","1","457","ST-1","3","1","","","","0","10","1032.205","10","90.914","79.196","69.754","20.0","0"
"Kraig Beihl","2","1","77","ST-6","6","1","","","0.764","0","12","1173.68","10","91.678","78.536","73.615","24.0","0","Honda civic"
"Roger Maeda","3","1","217","ST-4","1","1","","","1.366","0","12","1170.139","11","92.28","78.023","73.837","24.0","0","Honda Prelude"
"Andrew Yoon","4","1","95","MC","2","1","","","3.418","0","6","581.013","4","94.332","76.326","74.353","12.0","0","Mazda MX-5 Miata"
"Joshua Rubenstein","5","2","359","MC","11","","","","4.136","10:03.816","10","1184.829","8","95.05","75.75","60.768","20.0","0","Mazda Miata"
"scott merker","6","1","07","ST - AWD","7","1","","","4.349","0","6","638.142","4","95.263","75.58","67.697","12.0","0","subaru"
"Paul Barbuzza","7","1","12","ST-3","9","1","","","4.820","0","11","1161.469","10","95.734","75.208","68.19","22.0","0","Ford Probe"
"martin hosek","8","1","55","ST-5","4","1","","","9.026","0","4","424.659","4","99.94","72.043","67.819","8.0","0","fiero"
"dave zipkin","9","2","144","ST-6","8","2","","","11.267","45.598","11","1219.278","11","102.181","70.463","64.956","22.0","0","volvo"
"viv ensalata","10","2","23","ST-1","10","","","","11.402","5 Laps","5","681.988","4","102.316","70.37","52.787","10.0","0","corvette"
"Boccongelli Mario","11","1","1","ST-2","5","1","","","12.976","0","2","222.059","2","103.89","69.304","64.848","4.0","0","Audi TT"
