"Event ID","Event Name","Started At","Ended At"
"2147483678-20101114","SUMMIT POINT NOV. RACE & TT","2010-11-14 14:00:00 UTC","2010-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race and Time Trials","1073741915","Blue 3","Qualifying","2010-11-14 18:50:00 UTC","2010-11-14 19:09:32 UTC","FINAL","13","https://racehero.io/events/summit-point-nov-race-tt/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ron McCall","1","1","14","ST-2","1","1","","","","0","7","597.97","3","81.492","88.352","84.285","14.0","0","mustang"
"racer richie cox","2","1","58","ST-1","8","2","","","1.805","0","13","1149.543","12","83.297","86.438","81.424","26.0","0","Chevrolet CORVETTE"
"TOM OTIS","3","2","89","ST-2","7","2","","","6.822","8:39.114","12","1117.084","12","88.314","81.527","77.344","24.0","0","Ford Mustang 4.6L32v"
"Bruce Peter","4","1","11","ST - AWD","3","1","","","6.924","0","12","1103.065","10","88.416","81.433","78.327","24.0","0","Subaru STI"
"Dave Lantz","5","1","189","T/O","10","1","","","8.890","0","6","594.477","5","90.382","79.662","72.669","12.0","0","Ford Focus"
"mmike mujsce","6","1","013","TV-8","9","2","","","9.307","0","12","1157.287","12","90.799","79.296","74.657","24.0","0","ford"
"keith vaughn","7","1","67","SSB","2","1","","","11.770","0","12","1140.272","7","93.262","77.202","75.771","24.0","0","Mini Cooper S"
"Mary COX","8","2","62","ST-1","4","1","","","13.359","5 Laps","8","784.591","7","94.851","75.909","73.414","16.0","0","Chevrolet corvette"
"James Donaldson","9","2","47","TV-8","6","1","","","14.778","10 Laps","2","212.332","2","96.27","74.79","67.818","4.0","0","t-bird","Ford thunderbird"
"scott webster","10","1","87","ST-5","11","2","","","15.965","0","11","1118.17","9","97.457","73.879","70.83","22.0","0","toyota mr2"
"GEORGE CHENKELI","11","2","21","ST-5","5","1","","","16.595","0 Laps","11","1113.406","11","98.087","73.404","71.133","22.0","0","Mitsubishi ECLIPSE GT"
