"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grupo A","1073741886","Treino 3","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS BERTOLLI","1","1","40","A","3","3","","","","0","10","710.484","9","68.34","161.089","154.948","30.58","0"
"ALEX GODOI","2","2","43","A","9","","0.504","","0.504","4 Laps","6","589.051","6","68.844","159.909","112.134","18.348","0"
"LEANDRO BUZINARO","3","3","96","A","4","4","0.306","","0.810","4 Laps","6","451.556","6","69.15","159.202","146.278","18.348","0"
"MORESCO","4","4","35","A","1","1","2.309","","3.119","3 Laps","7","505.301","5","71.459","154.058","152.506","21.406","0"
"RICARDO  LOPES","5","5","59","A","6","6","0.252","","3.371","4 Laps","6","502.092","5","71.711","153.516","131.555","18.348","0"
"JONNY  ERICSON","6","6","39","A","8","","1.206","","4.577","4 Laps","6","557.184","5","72.917","150.977","118.548","18.348","0"
"ALEXANDRO MIOLA","7","7","38","A","7","","1.333","","5.910","3 Laps","7","608.41","5","74.25","148.267","126.661","21.406","0"
"BILLY DODO","8","8","54","A","5","5","0.819","","6.729","5 Laps","5","444.739","2","75.069","146.649","123.767","15.29","0"
"VICTOR HUGO","9","9","42","A","2","2","0.728","","7.457","1 Lap","9","695.311","3","75.797","145.241","142.496","27.522","0"
"ANDRE MOURA","10","10","002","A","10","","1.180","","8.637","9 Laps","1","675.341","1","76.977","143.014","16.301","3.058","0"
"FERNANDO ROQUE","11","11","36","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS FERRAZ","12","12","41","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
