"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grupo C","1073741898","Treino 3","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS BONATTO","1","1","40","C","16","","","","","0","7","638.329","5","75.241","146.314","120.724","21.406","0"
"ALEX F SILVA","2","2","28","C","8","8","3.623","","3.623","0 Laps","7","589.839","2","78.864","139.592","130.649","21.406","0"
"JOAO GUILHERME","3","3","23","C","3","3","0.405","","4.028","27.359","8","665.688","3","79.269","138.879","132.3","24.464","0"
"JORGE  LIMA","4","4","33","C","9","9","0.629","","4.657","42.457","8","680.786","8","79.898","137.786","129.366","24.464","0"
"JEFERSON JUNIOR","5","5","29","C","2","2","0.647","","5.304","17.246","8","655.575","7","80.545","136.679","134.341","24.464","0"
"THIAGO LOUBACK","6","6","32","C","18","","0.546","","5.850","1:21.505","5","719.834","5","81.091","135.759","76.468","15.29","0"
"ALEXANDRE OLIVEIRA","7","7","26","C","11","11","0.241","","6.091","1:06.828","8","705.157","7","81.332","135.356","124.895","24.464","0"
"DAVID LEONARDO","8","8","48","C","7","7","2.819","","8.910","1:18.666","8","716.995","4","84.151","130.822","122.833","24.464","0"
"RODRIGO  TEIXEIRA","9","9","37","C","1","1","0.219","","9.129","50.507","8","688.836","7","84.37","130.482","127.854","24.464","0"
"JOAQUIM F","10","10","50","C","17","","0.108","","9.237","50.844","6","689.173","5","84.478","130.316","95.844","18.348","0"
"LUCIANO CAVALESTE","11","11","117","C","13","13","1.195","","10.432","39.759","7","678.088","6","85.673","128.498","113.645","21.406","0"
"LUCAS ALVES","12","12","31","C","12","12","0.303","","10.735","1 Lap","6","591.583","6","85.976","128.045","111.654","18.348","0"
"ANDERSON NUNES","13","13","27","C","14","","1.133","","11.868","1:10.395","7","708.724","5","87.109","126.38","108.733","21.406","0"
"MILA","14","14","38","C","15","","1.656","","13.524","1:14.44","7","712.769","4","88.765","124.022","108.116","21.406","0"
"EDILSON CHIAPETTI","15","15","25","C","6","6","0.632","","14.156","19.431","7","657.76","1","89.397","123.145","117.158","21.406","0"
"JG FILHO","16","16","22","C","4","4","0.668","","14.824","19.366","7","657.695","6","90.065","122.232","117.169","21.406","0"
"GUSTAVO SANTOS","17","17","36","C","5","5","3.789","","18.613","1:16.697","5","715.026","1","93.854","117.297","76.982","15.29","0"
"SERGIO SADRAQUI","18","18","24","C","10","10","0.031","","18.644","1:01.25","7","699.579","5","93.885","117.258","110.154","21.406","0"
"VALMIR VENTURA","19","19","41","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
