"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grupo D","1073741903","Treino 2","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","3","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUAN CARLOS","1","1","46","D","12","12","","","","0","3","693.987","3","79.867","137.839","47.589","9.174","0"
"RAFAEL ANTONIO","2","2","28","D","2","2","0.377","","0.377","0 Laps","3","624.539","3","80.244","137.192","52.881","9.174","0"
"RONALDO  GIRARDI","3","3","40","D","3","3","2.718","","3.095","0 Laps","3","624.28","3","82.962","132.697","52.903","9.174","0"
"EZMAEL ODAIR","4","4","41","D","13","","0.197","","3.292","1 Lap","2","630.676","2","83.159","132.383","34.911","6.116","0"
"ALCIDES  JUNIOR","5","5","36","D","4","4","2.452","","5.744","0 Laps","3","646.852","1","85.611","128.591","51.057","9.174","0"
"COBRA","6","6","43","D","1","1","0.236","","5.980","0 Laps","3","645.74","1","85.847","128.237","51.145","9.174","0"
"JHONATAN  SIDNEY","7","7","34","D","5","5","0.028","","6.008","0 Laps","3","663.46","1","85.875","128.196","49.779","9.174","0"
"HORLEI  KAMANSKI","8","8","91","D","25","","1.386","","7.394","1 Lap","2","675.496","2","87.261","126.159","32.595","6.116","0"
"FABIO HENRIQUE","9","9","39","D","20","","0.303","","7.697","1 Lap","2","660.986","2","87.564","125.723","33.31","6.116","0"
"JEFFERSON SOUZA","10","10","45","D","6","6","0.131","","7.828","0 Laps","3","665.568","1","87.695","125.535","49.621","9.174","0"
"EMERSON VETORELLA","11","11","44","D","7","7","0.935","","8.763","0 Laps","3","663.987","1","88.63","124.211","49.74","9.174","0"
"THIAGO LOUBACK","12","12","001","D","28","","0.524","","9.287","2 Laps","1","679.795","1","89.154","123.481","16.194","3.058","0"
"JULIANO  COSTA","13","13","32","D","23","","0.358","","9.645","1 Lap","2","667.499","2","89.512","122.987","32.985","6.116","0"
"JOSE LEANDRO","14","14","33","D","16","","0.531","","10.176","1 Lap","2","655.338","2","90.043","122.262","33.597","6.116","0"
"RODRIGO  TEIXEIRA","15","15","30","D","11","11","1.139","","11.315","0 Laps","3","661.626","1","91.182","120.734","49.917","9.174","0"
"RODRIGO SEBASTIAO","16","16","55","D","18","","0.037","","11.352","1 Lap","2","663.828","2","91.219","120.685","33.168","6.116","0"
"WILLIAN DAVI","17","17","29","D","26","","0.117","","11.469","1 Lap","2","682.955","2","91.336","120.531","32.239","6.116","0"
"SERGIO CARLOS","18","18","52","D","15","","0.397","","11.866","1 Lap","2","648.542","2","91.733","120.009","33.949","6.116","0"
"RODRIGO  CAZURI","19","19","49","D","14","","0.859","","12.725","1 Lap","2","643.1","2","92.592","118.896","34.237","6.116","0"
"JOAO  EDUARDO","20","20","53","D","9","9","0.149","","12.874","0 Laps","3","660.792","1","92.741","118.705","49.98","9.174","0"
"EVANDRO LUIZ","21","21","37","D","19","","0.338","","13.212","1 Lap","2","665.999","2","93.079","118.274","33.06","6.116","0"
"DAVID LEONARDO","22","22","48","D","24","","0.170","","13.382","1 Lap","2","673.1","2","93.249","118.058","32.711","6.116","0"
"ERIVELTON BOBIKA","23","23","54","D","8","8","0.544","","13.926","0 Laps","3","664.433","1","93.793","117.373","49.706","9.174","0"
"BILLY   DODO","24","24","54","D","22","","0.394","","14.320","1 Lap","2","671.609","2","94.187","116.882","32.783","6.116","0"
"TIAGO VIEIRA","25","25","56","D","21","","0.344","","14.664","1 Lap","2","670.609","2","94.531","116.457","32.832","6.116","0"
"ANDRE LUIZ","26","26","51","D","27","","0.281","","14.945","2 Laps","1","674.93","1","94.812","116.112","16.311","3.058","0"
"FELIPE  DIRCEU","27","27","38","D","10","10","1.183","","16.128","0 Laps","3","667.625","3","95.995","114.681","49.468","9.174","0"
"JULIO  CESAR","28","28","42","D","17","","2.016","","18.144","1 Lap","2","664.288","2","98.011","112.322","33.145","6.116","0"
"THIAGO MEZZOMO","29","29","47","D","0","","","","","3 Laps","0","9.705","0","0.0","0.0","0.0","0.0","0"
"EDILSON CHIAPETTI","30","30","25","D","0","","","","","3 Laps","0","17.668","0","0.0","0.0","0.0","0.0","0"
"RAFAEL ZANELLA","31","31","57","D","0","","","","","3 Laps","0","678.251","0","0.0","0.0","0.0","0.0","0"
