"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grupo C","1073741901","Treino 6","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUEL SILVA","1","1","42","C","4","4","","","","0","7","604.503","6","76.85","143.25","127.479","21.406","0"
"ALEXANDRE OLIVEIRA","2","2","26","C","3","3","5.276","","5.276","0.094","7","604.597","4","82.126","134.048","127.459","21.406","0"
"JOAO GUILHERME","3","3","23","C","2","2","0.369","","5.645","24.568","7","629.071","7","82.495","133.448","122.501","21.406","0"
"MILA","4","4","38","C","5","5","0.425","","6.070","24.432","7","628.935","2","82.92","132.764","122.527","21.406","0"
"EDILSON CHIAPETTI","5","5","25","C","9","9","0.350","","6.420","33.209","7","637.712","4","83.27","132.206","120.841","21.406","0"
"ANDERSON NUNES","6","6","27","C","7","7","0.057","","6.477","25.031","7","629.534","4","83.327","132.116","122.411","21.406","0"
"ALEX SANDRO FRANCO","7","7","46","C","8","8","4.567","","11.044","2 Laps","5","491.444","2","87.894","125.251","112.005","15.29","0"
"JG FILHO","8","8","22","C","1","1","3.050","","14.094","3 Laps","4","370.917","3","90.944","121.05","118.72","12.232","0"
"SERGIO SADRAQUI","9","9","24","C","6","6","3.772","","17.866","10.844","6","615.347","6","94.716","116.23","107.342","18.348","0"
"GIAN CANAVIER","10","10","001","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX F SILVA","11","11","28","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON JUNIOR","12","12","29","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES","13","13","31","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO LOUBACK","14","14","32","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE  LIMA","15","15","33","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO SANTOS","16","16","36","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO  TEIXEIRA","17","17","37","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEUS BONATTO","18","18","40","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO VIEIRA","19","19","43","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID LEONARDO","20","20","48","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAQUIM F","21","21","50","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO CAVALESTE","22","22","117","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
