"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grupo D","1073741904","Treino 3","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE LEANDRO","1","1","33","D","8","8","","","","0","8","660.878","8","77.511","142.029","133.263","24.464","0"
"RAFAEL ANTONIO","2","2","28","D","4","4","1.385","","1.385","0 Laps","8","659.854","2","78.896","139.536","133.47","24.464","0"
"LUAN CARLOS","3","3","46","D","12","12","0.907","","2.292","21.332","8","682.21","4","79.803","137.95","129.096","24.464","0"
"JULIANO  COSTA","4","4","32","D","21","21","0.611","","2.903","42.785","8","703.663","8","80.414","136.902","125.16","24.464","0"
"COBRA","5","5","43","D","10","10","0.266","","3.169","14.2","8","675.078","7","80.68","136.45","130.46","24.464","0"
"RONALDO  GIRARDI","6","6","40","D","1","1","0.433","","3.602","5.674","8","666.552","2","81.113","135.722","132.128","24.464","0"
"HORLEI  KAMANSKI","7","7","91","D","3","3","0.628","","4.230","18.334","8","679.212","8","81.741","134.679","129.666","24.464","0"
"EZMAEL ODAIR","8","8","41","D","6","6","1.340","","5.570","15.756","8","676.634","7","83.081","132.507","130.16","24.464","0"
"EVANDRO LUIZ","9","9","37","D","9","9","0.052","","5.622","32.446","8","693.324","7","83.133","132.424","127.026","24.464","0"
"JHONATAN  SIDNEY","10","10","34","D","2","2","0.585","","6.207","29.108","8","689.986","6","83.718","131.499","127.641","24.464","0"
"FERNANDO ROQUE","11","1","007","","24","1","1.129","","7.336","0","7","689.363","3","84.847","129.749","111.787","21.406","0"
"ALCIDES  JUNIOR","12","11","36","D","5","5","0.693","","8.029","37.466","8","698.344","3","85.54","128.698","126.113","24.464","0"
"ERIVELTON BOBIKA","13","12","54","D","14","14","0.308","","8.337","1:05.184","8","726.062","5","85.848","128.236","121.299","24.464","0"
"JEFFERSON SOUZA","14","13","45","D","17","17","1.567","","9.904","1 Lap","7","654.432","7","87.415","125.937","117.753","21.406","0"
"ALEKSANDER  SILVA","15","2","008","","25","2","0.705","","10.609","5.12","7","694.483","4","88.12","124.93","110.963","21.406","0"
"WILLIAN DAVI","16","14","29","D","7","7","0.182","","10.791","59.828","8","720.706","7","88.302","124.672","122.2","24.464","0"
"EMERSON VETORELLA","17","15","44","D","23","23","0.622","","11.413","15.113","7","675.991","3","88.924","123.8","113.998","21.406","0"
"TIAGO VIEIRA","18","16","56","D","26","","0.234","","11.647","43.855","5","704.733","5","89.158","123.475","78.106","15.29","0"
"BILLY   DODO","19","17","54","D","16","16","0.494","","12.141","17.988","7","678.866","7","89.652","122.795","113.515","21.406","0"
"EDILSON CHIAPETTI","20","18","25","D","18","18","1.102","","13.243","26.355","7","687.233","5","90.754","121.304","112.133","21.406","0"
"RODRIGO  CAZURI","21","19","49","D","13","13","0.578","","13.821","14.239","7","675.117","6","91.332","120.536","114.146","21.406","0"
"JOAO  EDUARDO","22","20","53","D","15","15","0.177","","13.998","15.005","7","675.883","6","91.509","120.303","114.016","21.406","0"
"SERGIO CARLOS","23","21","52","D","22","22","0.510","","14.508","35.695","7","696.573","5","92.019","119.636","110.63","21.406","0"
"FELIPE  DIRCEU","24","22","38","D","19","19","1.054","","15.562","28.439","7","689.317","4","93.073","118.281","111.794","21.406","0"
"JULIO  CESAR","25","23","42","D","11","11","0.526","","16.088","28.224","7","689.102","6","93.599","117.617","111.829","21.406","0"
"ANDRE LUIZ","26","24","51","D","20","20","0.129","","16.217","2 Laps","6","596.359","3","93.728","117.455","110.76","18.348","0"
"THIAGO LOUBACK","27","25","001","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO  TEIXEIRA","28","26","30","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE","29","27","39","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID LEONARDO","30","28","48","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEBASTIAO","31","29","55","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL ZANELLA","32","30","57","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDSON JOSE SAMUEL","33","31","60","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
