"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grupo A","1073741888","Treino 5","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERRAZ","1","1","41","A","4","4","","","","0","6","655.335","5","67.012","164.281","100.792","18.348","0"
"LUIS BERTOLLI","2","2","40","A","5","5","0.406","","0.406","1 Lap","5","378.66","4","67.418","163.292","145.365","15.29","0"
"ALEX GODOI","3","3","43","A","8","","0.318","","0.724","57.641","6","712.976","3","67.736","162.525","92.644","18.348","0"
"RENE  FERREIRA","4","4","147","A","1","1","0.870","","1.594","-2 Laps","8","557.675","2","68.606","160.464","157.924","24.464","0"
"LEANDRO BUZINARO","5","5","96","A","2","2","0.531","","2.125","-1 Laps","7","491.404","2","69.137","159.232","156.819","21.406","0"
"MORESCO","6","6","35","A","9","","2.636","","4.761","50.385","8","705.72","6","71.773","153.384","124.795","24.464","0"
"JONNY  ERICSON","7","7","39","A","3","3","0.879","","5.640","1 Lap","5","372.973","1","72.652","151.528","147.582","15.29","0"
"RICARDO  LOPES","8","8","59","A","7","7","0.315","","5.955","0.698","8","656.033","2","72.967","150.874","134.247","24.464","0"
"ALEXANDRO MIOLA","9","9","38","A","6","6","0.002","","5.957","0 Laps","6","491.722","6","72.969","150.87","134.33","18.348","0"
"VICTOR HUGO","10","10","42","A","10","","1.851","","7.808","10.269","4","665.604","3","74.82","147.137","66.158","12.232","0"
"ANDRE MOURA","11","11","002","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ROQUE","12","12","36","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BILLY DODO","13","13","54","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
