"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grupo C","1073741897","Treino 2","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS BONATTO","1","1","40","C","7","","","","","0","5","617.007","5","76.478","143.947","89.211","15.29","0"
"JOAQUIM F","2","2","50","C","4","4","1.694","","1.694","0 Laps","5","440.364","4","78.172","140.828","124.997","15.29","0"
"ALEX F SILVA","3","3","28","C","11","","2.459","","4.153","21.047","4","638.054","3","80.631","136.533","69.015","12.232","0"
"JORGE  LIMA","4","4","33","C","6","","0.307","","4.460","0.131","6","617.138","2","80.938","136.015","107.031","18.348","0"
"JEFERSON JUNIOR","5","5","29","C","5","5","0.839","","5.299","33.683","7","650.69","6","81.777","134.62","118.431","21.406","0"
"ALEXANDRE OLIVEIRA","6","6","26","C","3","3","0.233","","5.532","1:01.861","8","678.868","8","82.01","134.237","129.731","24.464","0"
"ANDERSON NUNES","7","7","27","C","10","","0.585","","6.117","1 Lap","4","605.215","3","82.595","133.287","72.76","12.232","0"
"THIAGO LOUBACK","8","8","32","C","9","","1.618","","7.735","1 Lap","4","605.789","1","84.213","130.726","72.691","12.232","0"
"EDILSON CHIAPETTI","9","9","25","C","1","1","3.164","","10.899","17.024","7","634.031","4","87.377","125.992","121.542","21.406","0"
"JOAO GUILHERME","10","10","23","C","12","","0.842","","11.741","3 Laps","2","600.629","1","88.219","124.789","36.658","6.116","0"
"JG FILHO","11","11","22","C","8","","2.336","","14.077","1 Lap","4","600.527","4","90.555","121.57","73.328","12.232","0"
"SERGIO SADRAQUI","12","12","24","C","2","2","3.902","","17.979","1:07.832","7","684.839","5","94.457","116.548","112.525","21.406","0"
"LUCAS ALVES","13","13","31","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO CAVALESTE","14","14","117","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
