"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grupo B","1073741890","Treino 1","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","5","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CELSON DE MOURA","1","1","39","B","4","4","","","","0","5","475.285","5","84.692","129.986","115.813","15.29","0"
"LEANDRO MORELATO","2","2","77","B","3","3","2.261","","2.261","3.69","5","478.975","5","86.953","126.606","114.92","15.29","0"
"RENATO DALBERTO","3","3","38","B","2","2","0.194","","2.455","0 Laps","5","473.299","4","87.147","126.324","116.299","15.29","0"
"SIDNEI RIBEIRO","4","4","45","B","1","1","3.715","","6.170","1 Lap","4","370.05","3","90.862","121.16","118.998","12.232","0"
"JONATAN AMARAL","5","5","36","B","5","","1.842","","8.012","2 Laps","3","465.061","3","92.704","118.752","71.015","9.174","0"
"RODRIGO MATHEUS","6","6","29","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN CORRENTE","7","7","30","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELTON ARAUJO","8","8","32","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDSON ZILIO","9","9","33","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE SILVA CRUZ","10","10","34","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLEVERSON JOSE","11","11","35","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANILO MONTEIRO","12","12","41","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEUS BONATTO","13","13","42","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO F. KAMOS","14","14","43","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX F SILVA","15","15","47","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO MARTINS","16","16","48","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOLDADO BRAGA","17","17","88","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
