"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grupo B","1073741895","Treino 6","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON ARAUJO","1","1","32","B","1","1","","","","0","6","472.363","3","77.013","142.947","139.835","18.348","0"
"SUEL SILVA","2","1","42","C","6","","0.711","","0.711","0","3","562.778","3","77.724","141.64","58.685","9.174","0"
"FERNANDO ROQUE","3","2","31","B","3","3","2.532","","3.243","1:43.451","6","575.814","4","80.256","137.171","114.712","18.348","0"
"ALEKSANDER SILVA","4","3","49","B","5","","1.486","","4.729","1:50.518","6","582.881","6","81.742","134.677","113.321","18.348","0"
"FABIO HENRIQUE","5","4","52","B","2","2","0.042","","4.771","2:21.703","7","614.066","6","81.784","134.608","125.494","21.406","0"
"ALEXANDRE  OLIVEIRA","6","1","011","","4","1","0.341","","5.112","0","6","573.348","4","82.125","134.049","115.205","18.348","0"
"ALEX GODOI","7","2","010","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MATHEUS","8","5","29","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN ALEMAO","9","6","30","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLEVERSON JOSE","10","7","35","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATAN AMARAL","11","8","36","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENATO DALBERTO","12","9","38","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CELSON DE MOURA","13","10","39","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANILO MONTEIRO","14","11","41","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO F. KAMOS","15","12","43","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAICO MARTINS","16","13","48","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO POLLA","17","14","51","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REGIS WASCHBURGER","18","15","53","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATHAN  ESTEVES","19","16","54","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEBASTIAO","20","17","55","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE LEANDRO","21","18","59","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","22","19","78","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
