"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grupo A","1073741889","Treino 6","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","4","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERRAZ","1","1","41","A","1","1","","","","0","4","312.453","4","76.061","144.736","140.934","12.232","0"
"ANDRE MOURA","2","2","002","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORESCO","3","3","35","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ROQUE","4","4","36","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRO MIOLA","5","5","38","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONNY  ERICSON","6","6","39","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS BERTOLLI","7","7","40","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR HUGO","8","8","42","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX GODOI","9","9","43","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BILLY DODO","10","10","54","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO  LOPES","11","11","59","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO BUZINARO","12","12","96","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE  FERREIRA","13","13","147","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
