"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grupo A","1073741885","Treino 2","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERRAZ","1","1","41","A","4","","","","","0","5","628.786","4","67.941","162.035","87.54","15.29","0"
"LUIS BERTOLLI","2","2","40","A","2","","1.547","","1.547","-1 Laps","6","617.733","5","69.488","158.427","106.928","18.348","0"
"RICARDO  LOPES","3","3","59","A","5","","3.936","","5.483","50.202","4","678.988","4","73.424","149.935","64.854","12.232","0"
"BILLY DODO","4","4","54","A","1","1","0.615","","6.098","-3 Laps","8","600.868","4","74.039","148.689","146.572","24.464","0"
"JONNY  ERICSON","5","5","39","A","3","","1.305","","7.403","1 Lap","4","541.753","3","75.344","146.114","81.283","12.232","0"
"MORESCO","6","6","35","A","7","","0.303","","7.706","4 Laps","1","622.164","1","75.647","145.529","17.694","3.058","0"
"FABIO  HENRIQUE","7","7","00","A","6","","14.455","","22.161","1:08.176","2","696.962","1","90.102","122.182","31.591","6.116","0"
"ANDRE MOURA","8","8","36","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRO MIOLA","9","9","38","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR HUGO","10","10","42","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO BUZINARO","11","11","96","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
