"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grupo A","1073741887","Treino 4","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERRAZ","1","1","41","A","7","7","","","","0","8","629.697","7","68.016","161.856","139.862","24.464","0"
"ALEX GODOI","2","2","43","A","1","1","0.112","","0.112","0 Laps","8","552.782","6","68.128","161.59","159.322","24.464","0"
"LUIS BERTOLLI","3","3","40","A","10","","0.207","","0.319","7.84","5","637.537","5","68.335","161.1","86.339","15.29","0"
"RENE  FERREIRA","4","4","147","A","4","4","0.420","","0.739","0 Laps","8","590.175","4","68.755","160.116","149.228","24.464","0"
"LEANDRO BUZINARO","5","5","96","A","6","6","0.218","","0.957","1 Lap","7","537.646","3","68.973","159.61","143.331","21.406","0"
"JONNY  ERICSON","6","6","39","A","5","5","2.526","","3.483","1 Lap","7","560.31","3","71.499","153.971","137.534","21.406","0"
"MORESCO","7","7","35","A","3","3","0.246","","3.729","30.421","9","660.118","4","71.745","153.443","150.093","27.522","0"
"ALEXANDRO MIOLA","8","8","38","A","9","","0.685","","4.414","35.455","8","665.152","2","72.43","151.992","132.406","24.464","0"
"VICTOR HUGO","9","9","42","A","8","8","2.641","","7.055","1 Lap","7","587.41","5","75.071","146.645","131.189","21.406","0"
"BILLY DODO","10","10","54","A","11","","0.037","","7.092","4 Laps","4","506.015","2","75.108","146.573","87.024","12.232","0"
"ANDRE MOURA","11","11","002","A","2","2","0.637","","7.729","3 Laps","5","388.973","4","75.745","145.34","141.511","15.29","0"
"FERNANDO ROQUE","12","12","36","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO  LOPES","13","13","59","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
