"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grupo D","1073741905","Treino 4","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO  COSTA","1","1","32","D","16","16","","","","0","8","675.191","5","77.436","142.166","130.438","24.464","0"
"LUAN CARLOS","2","2","46","D","3","3","1.242","","1.242","0 Laps","8","653.307","2","78.678","139.922","134.807","24.464","0"
"DAVID LEONARDO","3","3","61","D","19","20","0.160","","1.402","18.912","8","694.103","5","78.838","139.638","126.884","24.464","0"
"RAFAEL ANTONIO","4","4","28","D","6","6","0.002","","1.404","0 Laps","8","657.307","3","78.84","139.635","133.987","24.464","0"
"COBRA","5","5","43","D","11","11","0.694","","2.098","6.793","8","681.984","5","79.534","138.416","129.139","24.464","0"
"RONALDO  GIRARDI","6","6","40","D","1","1","0.192","","2.290","0 Laps","8","651.74","7","79.726","138.083","135.131","24.464","0"
"HORLEI  KAMANSKI","7","7","91","D","5","5","1.575","","3.865","0 Laps","8","668.859","8","81.301","135.408","131.673","24.464","0"
"EVANDRO LUIZ","8","8","37","D","2","2","0.813","","4.678","0 Laps","8","666.864","6","82.114","134.067","132.067","24.464","0"
"JHONATAN  SIDNEY","9","9","34","D","4","4","0.727","","5.405","8.8","8","683.991","8","82.841","132.891","128.76","24.464","0"
"EZMAEL ODAIR","10","10","41","D","17","17","1.049","","6.454","42.398","8","717.589","8","83.89","131.229","122.731","24.464","0"
"ALCIDES  JUNIOR","11","11","36","D","12","12","0.545","","6.999","45.568","8","720.759","7","84.435","130.382","122.191","24.464","0"
"JEFFERSON SOUZA","12","12","45","D","14","14","0.183","","7.182","1 Lap","7","643.23","6","84.618","130.1","119.804","21.406","0"
"RODRIGO  CAZURI","13","13","49","D","15","15","2.242","","9.424","1 Lap","7","652.617","7","86.86","126.742","118.081","21.406","0"
"EMERSON VETORELLA","14","14","44","D","13","13","0.076","","9.500","1 Lap","7","653.084","6","86.936","126.631","117.996","21.406","0"
"WILLIAN DAVI","15","15","29","D","7","7","0.139","","9.639","1 Lap","7","631.206","6","87.075","126.429","122.086","21.406","0"
"ERIVELTON BOBIKA","16","16","54","D","9","9","0.282","","9.921","1 Lap","7","642.337","7","87.357","126.021","119.971","21.406","0"
"TIAGO VIEIRA","17","17","56","D","23","24","1.186","","11.107","1 Lap","7","673.993","5","88.543","124.333","114.336","21.406","0"
"BILLY   DODO","18","18","54","D","21","22","0.045","","11.152","2 Laps","6","591.057","5","88.588","124.27","111.754","18.348","0"
"EDSON JOSE SAMUEL","19","19","60","D","25","26","0.211","","11.363","18.327","7","693.518","2","88.799","123.974","111.117","21.406","0"
"JOAO  EDUARDO","20","20","53","D","8","8","0.093","","11.456","1 Lap","7","651.472","6","88.892","123.845","118.288","21.406","0"
"SERGIO CARLOS","21","21","52","D","24","25","0.121","","11.577","7.77","6","682.961","4","89.013","123.676","96.715","18.348","0"
"EDILSON CHIAPETTI","22","22","25","D","22","23","0.989","","12.566","0.047","7","675.238","3","90.002","122.317","114.125","21.406","0"
"JULIO  CESAR","23","23","42","D","20","21","3.434","","16.000","24.485","7","699.676","4","93.436","117.822","110.139","21.406","0"
"FELIPE  DIRCEU","24","24","38","D","10","10","0.424","","16.424","2 Laps","6","590.811","5","93.86","117.29","111.8","18.348","0"
"GUSTAVO SANTOS","25","25","009","D","18","18","1.139","","17.563","3 Laps","5","514.142","3","94.999","115.883","107.06","15.29","0"
"THIAGO LOUBACK","26","26","001","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ROQUE","27","1","007","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEKSANDER  SILVA","28","2","008","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO  TEIXEIRA","29","27","30","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE LEANDRO","30","28","33","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE","31","29","39","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID LEONARDO","32","30","48","D","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE LUIZ","33","31","51","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEBASTIAO","34","32","55","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL ZANELLA","35","33","57","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
