"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grupo C","1073741899","Treino 4","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS BONATTO","1","1","40","C","0","","","","","0","6","635.87","5","76.066","144.727","103.878","18.348","0"
"JOAO GUILHERME","2","2","23","C","7","7","2.471","","2.471","-1 Laps","7","573.849","6","78.537","140.173","134.289","21.406","0"
"ALEX F SILVA","3","3","28","C","8","8","0.384","","2.855","-1 Laps","7","583.71","6","78.921","139.491","132.02","21.406","0"
"JEFERSON JUNIOR","4","4","29","C","4","4","1.703","","4.558","20.713","8","656.583","3","80.624","136.545","134.134","24.464","0"
"THIAGO LOUBACK","5","5","32","C","3","3","0.081","","4.639","-1 Laps","7","581.841","3","80.705","136.408","132.444","21.406","0"
"JORGE  LIMA","6","6","33","C","13","13","0.180","","4.819","-1 Laps","7","629.438","5","80.885","136.104","122.429","21.406","0"
"ANDERSON NUNES","7","7","27","C","1","1","0.146","","4.965","-1 Laps","7","580.977","4","81.031","135.859","132.641","21.406","0"
"ALEXANDRE OLIVEIRA","8","8","26","C","18","18","0.681","","5.646","7.745","7","643.615","2","81.712","134.727","119.732","21.406","0"
"JOAQUIM F","9","9","50","C","16","16","0.639","","6.285","0 Laps","6","548.3","5","82.351","133.681","120.468","18.348","0"
"LUCAS ALVES","10","10","31","C","17","17","2.151","","8.436","13.759","7","649.629","6","84.502","130.279","118.624","21.406","0"
"LUCIANO CAVALESTE","11","11","117","C","14","14","0.651","","9.087","-1 Laps","7","631.049","7","85.153","129.283","122.117","21.406","0"
"RODRIGO  TEIXEIRA","12","12","37","C","2","2","0.942","","10.029","-1 Laps","7","613.926","3","86.095","127.868","125.523","21.406","0"
"ALEX SANDRO FRANCO","13","13","46","C","10","10","0.677","","10.706","12.75","7","648.62","6","86.772","126.87","118.809","21.406","0"
"MILA","14","14","38","C","9","9","1.366","","12.072","13.63","7","649.5","6","88.138","124.904","118.648","21.406","0"
"GIAN CANAVIER","15","15","001","C","5","5","0.022","","12.094","10.525","7","646.395","5","88.16","124.873","119.218","21.406","0"
"JG FILHO","16","16","22","C","6","6","1.976","","14.070","0 Laps","6","556.628","2","90.136","122.135","118.666","18.348","0"
"GUSTAVO SANTOS","17","17","36","C","12","12","1.074","","15.144","1 Lap","5","490.065","3","91.21","120.697","112.32","15.29","0"
"EDILSON CHIAPETTI","18","18","25","C","11","11","0.618","","15.762","0 Laps","6","584.348","3","91.828","119.885","113.037","18.348","0"
"SERGIO SADRAQUI","19","19","24","C","15","15","1.105","","16.867","0 Laps","6","593.073","6","92.933","118.46","111.374","18.348","0"
"DAVID LEONARDO","20","20","48","C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
