"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grupo D","1073741906","Treino 5","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL ANTONIO","1","1","28","D","2","2","","","","0","6","510.309","5","79.342","138.751","129.437","18.348","0"
"RONALDO  GIRARDI","2","2","40","D","1","1","0.518","","0.518","2 Laps","4","328.361","1","79.86","137.851","134.106","12.232","0"
"LUAN CARLOS","3","3","46","D","8","8","0.121","","0.639","1 Lap","5","507.228","3","79.981","137.643","108.519","15.29","0"
"DAVID LEONARDO","4","4","61","D","12","13","0.832","","1.471","2 Laps","4","382.03","1","80.813","136.226","115.266","12.232","0"
"COBRA","5","5","43","D","13","14","0.004","","1.475","1 Lap","5","503.252","4","80.817","136.219","109.377","15.29","0"
"EVANDRO LUIZ","6","6","37","D","6","6","0.132","","1.607","0.325","5","510.634","3","80.949","135.997","107.795","15.29","0"
"HORLEI  KAMANSKI","7","7","91","D","3","3","0.172","","1.779","1 Lap","5","503.588","1","81.121","135.708","109.304","15.29","0"
"JULIANO  COSTA","8","8","32","D","14","15","0.673","","2.452","1 Lap","5","502.742","2","81.794","134.592","109.488","15.29","0"
"EZMAEL ODAIR","9","9","41","D","10","10","0.913","","3.365","6.168","5","516.477","2","82.707","133.106","106.576","15.29","0"
"JHONATAN  SIDNEY","10","10","34","D","5","5","0.568","","3.933","1 Lap","5","503.557","2","83.275","132.198","109.31","15.29","0"
"JEFFERSON SOUZA","11","11","45","D","16","17","0.544","","4.477","7.28","5","517.589","4","83.819","131.34","106.347","15.29","0"
"ALCIDES  JUNIOR","12","12","36","D","4","4","0.751","","5.228","1.56","5","511.869","2","84.57","130.174","107.535","15.29","0"
"EMERSON VETORELLA","13","13","44","D","17","18","0.336","","5.564","2 Laps","4","428.855","3","84.906","129.659","102.681","12.232","0"
"EDSON JOSE SAMUEL","14","14","60","D","21","","1.483","","7.047","8.27","3","518.579","1","86.389","127.433","63.686","9.174","0"
"RODRIGO  CAZURI","15","15","49","D","9","9","1.585","","8.632","1 Lap","5","506.641","1","87.974","125.137","108.645","15.29","0"
"WILLIAN DAVI","16","16","29","D","7","7","0.216","","8.848","1.198","5","511.507","3","88.19","124.83","107.611","15.29","0"
"SERGIO CARLOS","17","17","52","D","20","","1.098","","9.946","1.26","4","511.569","2","89.288","123.295","86.079","12.232","0"
"JOAO  EDUARDO","18","18","53","D","19","","0.470","","10.416","2 Laps","4","501.269","1","89.758","122.65","87.847","12.232","0"
"ERIVELTON BOBIKA","19","19","54","D","15","16","0.308","","10.724","2 Laps","4","498.614","1","90.066","122.23","88.315","12.232","0"
"EDILSON CHIAPETTI","20","20","25","D","18","","0.095","","10.819","2 Laps","4","500.232","1","90.161","122.102","88.03","12.232","0"
"JULIO  CESAR","21","21","42","D","11","11","8.151","","18.970","3 Laps","3","327.045","1","98.312","111.978","100.984","9.174","0"
"THIAGO LOUBACK","22","22","001","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ROQUE","23","1","007","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEKSANDER  SILVA","24","2","008","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO SANTOS","25","23","009","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO  TEIXEIRA","26","24","30","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE LEANDRO","27","25","33","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE  DIRCEU","28","26","38","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE","29","27","39","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID LEONARDO","30","28","48","D","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE LUIZ","31","29","51","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BILLY   DODO","32","30","54","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEBASTIAO","33","31","55","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO VIEIRA","34","32","56","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL ZANELLA","35","33","57","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
