"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grupo B","1073741894","Treino 5","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO MONTEIRO","1","1","41","B","9","9","","","","0","9","699.46","5","73.871","149.027","141.651","27.522","0"
"ALEX GODOI","2","1","010","","19","","0.016","","0.016","0","8","735.539","5","73.887","148.995","119.736","24.464","0"
"JONATHAN  ESTEVES","3","2","54","B","18","","0.299","","0.315","1 Lap","8","696.943","6","74.186","148.395","126.367","24.464","0"
"RENAN ALEMAO","4","3","30","B","5","5","0.085","","0.400","0 Laps","9","684.963","3","74.271","148.225","144.649","27.522","0"
"MARCIO BERTI","5","4","78","B","8","8","0.812","","1.212","20.788","9","720.248","8","75.083","146.622","137.563","27.522","0"
"ELTON ARAUJO","6","5","32","B","1","1","0.100","","1.312","4 Laps","5","382.196","3","75.183","146.427","144.02","15.29","0"
"MARCELO POLLA","7","6","51","B","4","4","0.222","","1.534","3 Laps","6","483.433","6","75.405","145.996","136.633","18.348","0"
"REGIS WASCHBURGER","8","7","53","B","13","12","0.121","","1.655","1 Lap","8","655.933","8","75.526","145.762","134.267","24.464","0"
"CELSON DE MOURA","9","8","39","B","16","","0.048","","1.703","3 Laps","6","540.166","4","75.574","145.669","122.282","18.348","0"
"MATEUS BONATTO","10","1","40","C","23","","0.336","","2.039","0","3","679.63","3","75.91","145.024","48.595","9.174","0"
"RENATO DALBERTO","11","9","38","B","17","","0.309","","2.348","4 Laps","5","473.636","3","76.219","144.436","116.216","15.29","0"
"JOAQUIM F","12","2","50","C","15","2","0.057","","2.405","0.542","8","680.172","8","76.276","144.328","129.483","24.464","0"
"JOSE LEANDRO","13","10","59","B","2","2","0.963","","3.368","1 Lap","8","640.686","5","77.239","142.529","137.463","24.464","0"
"MARCELO F. KAMOS","14","11","43","B","10","10","0.010","","3.378","1 Lap","8","647.43","8","77.249","142.511","136.031","24.464","0"
"CLEVERSON JOSE","15","12","35","B","6","6","0.671","","4.049","3 Laps","6","488.235","2","77.92","141.283","135.289","18.348","0"
"RODRIGO SEBASTIAO","16","13","55","B","7","7","0.299","","4.348","5 Laps","4","334.638","3","78.219","140.743","131.591","12.232","0"
"MAICO MARTINS","17","14","48","B","3","3","0.475","","4.823","1 Lap","8","645.002","7","78.694","139.894","136.543","24.464","0"
"FERNANDO ROQUE","18","15","31","B","21","","0.555","","5.378","3 Laps","6","655.696","6","79.249","138.914","100.737","18.348","0"
"RODRIGO MATHEUS","19","16","29","B","12","11","0.153","","5.531","3 Laps","6","522.054","6","79.402","138.646","126.525","18.348","0"
"FABIO HENRIQUE","20","17","52","B","14","13","1.744","","7.275","24.982","8","724.442","6","81.146","135.667","121.57","24.464","0"
"THIAGO LOUBACK","21","3","32","C","11","1","0.641","","7.916","10.57","8","690.2","8","81.787","134.603","127.601","24.464","0"
"ALEKSANDER SILVA","22","18","49","B","22","","1.218","","9.134","3 Laps","6","667.97","4","83.005","132.628","98.886","18.348","0"
"JONATAN AMARAL","23","19","36","B","20","","0.565","","9.699","4 Laps","5","583.121","2","83.57","131.731","94.396","15.29","0"
"GIAN CANAVIER","24","4","001","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JG FILHO","25","5","22","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO GUILHERME","26","6","23","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO SADRAQUI","27","7","24","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDILSON CHIAPETTI","28","8","25","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE OLIVEIRA","29","9","26","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON NUNES","30","10","27","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX F SILVA","31","11","28","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON JUNIOR","32","12","29","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES","33","13","31","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE  LIMA","34","14","33","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO SANTOS","35","15","36","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO  TEIXEIRA","36","16","37","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MILA","37","17","38","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX SANDRO FRANCO","38","18","46","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID LEONARDO","39","19","48","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO CAVALESTE","40","20","117","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
