"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grupo B","1073741893","Treino 4","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","4","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SOLDADO BRAGA","1","1","88","B","6","6","","","","0","4","311.437","4","73.36","150.065","141.394","12.232","0"
"RENAN ALEMAO","2","2","30","B","5","5","0.269","","0.269","0 Laps","4","310.486","4","73.629","149.517","141.827","12.232","0"
"JONATHAN  ESTEVES","3","3","54","B","15","15","1.399","","1.668","33.882","4","345.319","4","75.028","146.729","127.52","12.232","0"
"DANILO MONTEIRO","4","4","41","B","10","10","0.332","","2.000","16.463","4","327.9","4","75.36","146.083","134.295","12.232","0"
"ELTON ARAUJO","5","5","32","B","23","23","0.215","","2.215","3 Laps","1","156.272","1","75.575","145.667","70.446","3.058","0"
"REGIS WASCHBURGER","6","6","53","B","16","16","0.943","","3.158","43.699","4","355.136","4","76.518","143.872","123.995","12.232","0"
"EDSON ZILIO","7","7","33","B","2","2","0.493","","3.651","3.793","4","315.23","4","77.011","142.951","139.692","12.232","0"
"MARCELO F. KAMOS","8","8","43","B","8","8","0.003","","3.654","16.217","4","327.654","4","77.014","142.945","134.395","12.232","0"
"CELSON DE MOURA","9","9","39","B","21","21","0.002","","3.656","58.291","4","369.728","2","77.016","142.942","119.102","12.232","0"
"MARCIO BERTI","10","10","78","B","13","13","0.009","","3.665","36.536","4","347.973","4","77.025","142.925","126.548","12.232","0"
"MATEUS BONATTO","11","11","42","B","25","","0.002","","3.667","22.597","3","334.034","2","77.027","142.921","98.871","9.174","0"
"JOSE LEANDRO","12","12","59","B","12","12","0.253","","3.920","26.617","4","338.054","4","77.28","142.453","130.261","12.232","0"
"RENATO DALBERTO","13","13","38","B","19","19","0.403","","4.323","57.819","4","369.256","4","77.683","141.714","119.254","12.232","0"
"MARCELO POLLA","14","14","51","B","11","11","0.441","","4.764","29.387","4","340.824","4","78.124","140.914","129.202","12.232","0"
"FERNANDO ROQUE","15","15","31","B","18","18","0.312","","5.076","1 Lap","3","296.138","3","78.436","140.354","111.524","9.174","0"
"MAICO MARTINS","16","16","48","B","1","1","1.140","","6.216","8.953","4","320.39","2","79.576","138.343","137.442","12.232","0"
"CLEVERSON JOSE","17","17","35","B","24","","0.220","","6.436","21.829","3","333.266","3","79.796","137.962","99.099","9.174","0"
"RODRIGO SEBASTIAO","18","18","55","B","7","7","0.566","","7.002","23.481","4","334.918","1","80.362","136.99","131.481","12.232","0"
"RODRIGO MATHEUS","19","19","29","B","3","3","0.196","","7.198","20.221","4","331.658","3","80.558","136.657","132.773","12.232","0"
"LEANDRO MORELATO","20","20","77","B","22","22","0.297","","7.495","1 Lap","3","304.24","1","80.855","136.155","108.554","9.174","0"
"ANDRE SILVA CRUZ","21","21","34","B","4","4","0.458","","7.953","1 Lap","3","253.59","2","81.313","135.388","130.235","9.174","0"
"THIAGO  LOUBACK","22","22","004","B","9","9","0.250","","8.203","34.365","4","345.802","4","81.563","134.973","127.342","12.232","0"
"FABIO HENRIQUE","23","23","52","B","14","14","0.062","","8.265","55.445","4","366.882","4","81.625","134.87","120.026","12.232","0"
"SIDNEI RIBEIRO","24","24","45","B","26","","1.710","","9.975","52.397","3","363.834","3","83.335","132.103","90.773","9.174","0"
"ALEKSANDER SILVA","25","25","49","B","20","20","0.648","","10.623","1 Lap","3","309.712","2","83.983","131.084","106.636","9.174","0"
"JONATAN AMARAL","26","26","36","B","17","17","0.024","","10.647","1 Lap","3","304.905","1","84.007","131.046","108.317","9.174","0"
"RAFAEL ZANELLA","27","27","57","B","0","","","","","4 Laps","0","21.949","0","0.0","0.0","0.0","0.0","0"
"GIAN CANAVIER","28","28","005","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON NUNES","29","29","006","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX F SILVA","30","30","47","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO MARTINS","31","31","48","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAQUIM F","32","32","50","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
