"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483669-20210911","4o Track Day Velocidade Cascavel","2021-09-11 12:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grupo D","1073741902","Treino 1","Practice","2021-09-12 00:35:00 UTC","2021-09-12 00:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4o-track-day-velocidade-cascavel/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE LEANDRO","1","1","33","D","21","","","","","0","7","713.084","7","80.417","136.896","108.068","21.406","0"
"JULIANO  COSTA","2","2","32","D","23","","0.883","","0.883","16.596","7","729.68","4","81.3","135.41","105.61","21.406","0"
"COBRA","3","3","43","D","10","10","0.407","","1.290","-1 Laps","8","692.685","4","81.707","134.735","127.144","24.464","0"
"THIAGO MEZZOMO","4","4","47","D","17","17","0.093","","1.383","14.851","8","727.935","8","81.8","134.582","120.987","24.464","0"
"LUAN CARLOS","5","5","46","D","19","19","0.109","","1.492","0 Laps","7","654.86","5","81.909","134.403","117.676","21.406","0"
"FABIO HENRIQUE","6","6","39","D","24","","0.118","","1.610","22.324","5","735.408","5","82.027","134.209","74.848","15.29","0"
"EZMAEL ODAIR","7","7","41","D","20","","0.310","","1.920","2.663","7","715.747","4","82.337","133.704","107.666","21.406","0"
"RONALDO  GIRARDI","8","8","40","D","4","4","0.379","","2.299","-1 Laps","8","700.775","6","82.716","133.092","125.676","24.464","0"
"RAFAEL ANTONIO","9","9","28","D","1","1","0.678","","2.977","0 Laps","7","612.657","7","83.394","132.009","125.783","21.406","0"
"HORLEI  KAMANSKI","10","10","91","D","8","8","1.152","","4.129","15.303","8","728.387","7","84.546","130.211","120.912","24.464","0"
"RAFAEL ZANELLA","11","11","57","D","2","2","0.795","","4.924","0 Laps","7","629.726","7","85.341","128.998","122.373","21.406","0"
"DAVID LEONARDO","12","12","48","D","12","12","0.891","","5.815","0 Laps","7","674.128","5","86.232","127.665","114.313","21.406","0"
"RODRIGO  TEIXEIRA","13","13","30","D","3","3","0.258","","6.073","0 Laps","7","642.17","7","86.49","127.284","120.002","21.406","0"
"ERIVELTON BOBIKA","14","14","54","D","14","14","0.068","","6.141","0 Laps","7","663.282","7","86.558","127.184","116.182","21.406","0"
"RODRIGO SEBASTIAO","15","15","55","D","11","11","0.045","","6.186","1 Lap","6","562.491","5","86.603","127.118","117.429","18.348","0"
"JHONATAN  SIDNEY","16","16","34","D","5","5","0.117","","6.303","14.556","8","727.64","7","86.72","126.946","121.036","24.464","0"
"ALCIDES  JUNIOR","17","17","36","D","6","6","2.455","","8.758","4 Laps","3","284.138","3","89.175","123.452","116.234","9.174","0"
"SERGIO CARLOS","18","18","52","D","16","16","1.585","","10.343","1 Lap","6","603.132","6","90.76","121.296","109.516","18.348","0"
"WILLIAN DAVI","19","19","29","D","7","7","0.084","","10.427","0 Laps","7","671.133","7","90.844","121.184","114.823","21.406","0"
"JOAO  EDUARDO","20","20","53","D","18","18","0.369","","10.796","0 Laps","7","708.73","6","91.213","120.693","108.732","21.406","0"
"JULIO  CESAR","21","21","42","D","22","","5.081","","15.877","1 Lap","6","710.427","5","96.294","114.325","92.976","18.348","0"
"JEFFERSON SOUZA","22","22","45","D","13","13","0.370","","16.247","3 Laps","4","689.345","2","96.664","113.887","63.88","12.232","0"
"RODRIGO  CAZURI","23","23","49","D","15","15","0.087","","16.334","14.258","7","727.342","4","96.751","113.785","105.95","21.406","0"
"FELIPE  DIRCEU","24","24","38","D","9","9","1.268","","17.602","1 Lap","6","632.421","6","98.019","112.313","104.444","18.348","0"
"EVANDRO LUIZ","25","25","37","D","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE LUIZ","26","26","51","D","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO VIEIRA","27","27","56","D","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
