"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486221-20230611","2023 SKUSA ProTour SpringNats Round 4","2023-06-11 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240"," KA100 Senior by Nash Motorsportz","1073761870","Pre-Final","Race","2023-06-11 17:20:00 UTC","2023-06-11 17:31:50 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-protour-springnats-round-4/results/1073761870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Harley Keeble","1","1","965","K S","1","1","","","","0","10","615.299","5","61.149","52.985","52.657","9.0","0","Sodi Kart","Scartho DN3","SODI BY PIQUET SPORTS","D2 MOTORS","355","GB","GB"
"Aiden Levy","2","2","990","K S","2","2","0.490","","0.490","0.49","10","615.789","3","61.011","53.105","52.615","9.0","0","FA Kart","Charlotte NC","Pierce Motorsport/Team Tarp","BBS Racing Engines","355","US","US"
"Peyton Phillips","3","3","958","K S","5","5","0.648","","1.138","1.138","10","616.437","2","61.044","53.076","52.56","9.0","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Josh Campbell","4","4","926","K S","10","10","0.174","","1.312","1.312","10","616.611","3","61.116","53.014","52.545","9.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport","Precision Works Racing Engines","355","US","US"
"Collin Lloyd","5","5","916","K S","6","6","0.174","","1.486","1.486","10","616.785","3","60.996","53.118","52.53","9.0","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Henry Wheeler","6","6","948","K S","3","3","0.117","","1.603","1.603","10","616.902","6","61.251","52.897","52.52","9.0","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Frankie Mossman","7","7","970","K S","11","11","0.195","","1.798","1.798","10","617.097","3","61.238","52.908","52.504","9.0","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing Engines","355","US","US"
"Ethan Raap","8","8","936","K S","13","13","0.102","","1.900","1.9","10","617.199","7","61.201","52.94","52.495","9.0","0","Tony Kart","Salt Lake City UT","Mike Doty Racing","Allison Racing Engines","355","US","US"
"Evan Concepcion","9","9","986","K S","12","12","0.259","","2.159","2.159","10","617.458","5","61.177","52.961","52.473","9.0","0","GFC","Salt Lake City UT","Scuderia Littel/GFC","P1 Engines Inc","355","US","US"
"Kane Martin","10","10","992","K S","7","7","0.409","","2.568","2.568","10","617.867","3","61.372","52.793","52.438","9.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Dylan Archer","11","11","961","K S","9","9","0.070","","2.638","2.638","10","617.937","3","61.345","52.816","52.433","9.0","0","CompKart","Henderson CO","FDM","P1 Engines Inc","355","US","US"
"Vinnie Meskelis","12","12","912","K S","14","14","0.223","","2.861","2.861","10","618.16","6","61.424","52.748","52.414","9.0","0","Tony Kart","Dallas TX","Christian Boudon Racing","Comet Racing Engines","355","US","BR"
"Ryan Persing","13","13","993","K S","4","4","1.102","","3.963","3.963","10","619.262","8","61.481","52.699","52.32","9.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Tevin Robbins","14","14","985","K S","15","15","0.146","","4.109","4.109","10","619.408","3","61.454","52.722","52.308","9.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","355","US","US"
"Brayden Robertson","15","15","974","K S","8","8","0.494","","4.603","4.603","10","619.902","7","61.423","52.749","52.266","9.0","0","CRG Kart","McGregor  TX","Tesoro Raceworx","355","US","US"
"Stephen Eisert","16","16","930","K S","23","23","0.225","","4.828","4.828","10","620.127","4","61.262","52.888","52.247","9.0","0","Exprit","Galt CA","SpeedSense Motorsports","P1 Engines Inc","355","US","US"
"Noah Rosser","17","17","932","K S","24","24","0.957","","5.785","5.785","10","621.084","4","61.153","52.982","52.167","9.0","0","Gillard","Bradenton FL","Gary Willis Racing","Allison Racing Engines","355","US","US"
"Ayrton Littel","18","18","984","K S","16","16","0.708","","6.493","6.493","10","621.792","6","61.556","52.635","52.107","9.0","0","GFC","Tooele UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Brooke Berry","19","19","924","K S","18","18","0.718","","7.211","7.211","10","622.51","4","61.487","52.694","52.047","9.0","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Lydia Small","20","20","951","K S","25","25","0.192","","7.403","7.403","10","622.702","4","61.422","52.75","52.031","9.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","21","21","957","K S","28","28","0.138","","7.541","7.541","10","622.84","5","61.466","52.712","52.02","9.0","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Finnegan Bayliff","22","22","949","K S","17","17","0.196","","7.737","7.737","10","623.036","4","61.633","52.569","52.003","9.0","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Cadan Bell","23","23","939","K S","21","21","1.378","","9.115","9.115","10","624.414","4","61.701","52.511","51.889","9.0","0","Lando Norris","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Camden Rumanes","24","24","980","K S","22","22","0.063","","9.178","9.178","10","624.477","3","61.516","52.669","51.883","9.0","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Christopher Martin","25","25","911","K S","20","20","0.136","","9.314","9.314","10","624.613","8","61.616","52.584","51.872","9.0","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","355","US","US"
"Gino Sandoval","26","26","923","K S","30","30","0.914","","10.228","10.228","10","625.527","5","61.843","52.391","51.796","9.0","0","Sodi Kart","Stockton CA","P1 Engines Inc","355","US","US"
"Zak Meyer","27","27","969","K S","19","19","0.653","","10.881","10.881","10","626.18","4","61.394","52.774","51.742","9.0","0","Kosmic Kart","Sherwood OR","RPG","Comet Racing Engines","355","US","US"
"Bryce Engelhart","28","28","981","K S","33","33","2.680","","13.561","13.561","10","628.86","4","62.159","52.124","51.522","9.0","0","BirelART","Madison WI","Engelhart Racing","Robbins Racing Engines","355","US","US"
"Luke Fench","29","29","975","K S","31","31","0.816","","14.377","14.377","10","629.676","6","62.24","52.057","51.455","9.0","0","CompKart","COMPKART","RPR","355","US"
"Charlotte Traynor","30","30","943","K S","26","26","0.266","","14.643","14.643","10","629.942","7","62.232","52.063","51.433","9.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Sam Beswick","31","31","988","K S","34","34","2.400","","17.043","17.043","10","632.342","4","62.434","51.895","51.238","9.0","0","Italkart","Ignition Motorsports","355","CA"
"Luke Larson","32","32","913","K S","29","29","5.724","","22.767","22.767","10","638.066","8","62.197","52.093","50.778","9.0","0","GFC","Park City UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Seamus McKendree","33","33","944","K S","32","32","3.182","","25.949","25.949","10","641.248","3","61.849","52.386","50.526","9.0","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Lorenzo Kauffmann","34","34","942","K S","27","27","6 Laps","","DNF","6 Laps","4","259.316","3","62.186","52.102","49.978","3.6","0","Sodi Kart","Coral Gables FL","Piquet sport","D2 MOTORS","355","US","US"
