"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486221-20230611","2023 SKUSA ProTour SpringNats Round 4","2023-06-11 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240"," KA100 Senior by Nash Motorsportz","1073761871","Final","Race","2023-06-11 20:20:00 UTC","2023-06-11 20:47:44 UTC","PROVISIONAL","20","https://racehero.io/events/2023-skusa-protour-springnats-round-4/results/1073761871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Harley Keeble","1","1","965","K S","1","1","","","","0","20","1269.684","4","61.732","52.485","51.036","18.0","0","Sodi Kart","Scartho DN3","SODI BY PIQUET SPORTS","D2 MOTORS","355","GB","GB"
"Collin Lloyd","2","2","916","K S","5","5","0.091","","0.091","0.091","20","1269.775","4","61.548","52.642","51.033","18.0","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Aiden Levy","3","3","990","K S","2","2","0.630","","0.721","0.721","20","1270.405","4","61.578","52.616","51.007","18.0","0","FA Kart","Charlotte NC","Pierce Motorsport/Team Tarp","BBS Racing Engines","355","US","US"
"Zak Meyer","4","4","969","K S","27","27","0.577","","1.298","1.298","20","1270.982","5","62.239","52.057","50.984","18.0","0","Kosmic Kart","Sherwood OR","RPG","Comet Racing Engines","355","US","US"
"Finnegan Bayliff","5","5","949","K S","22","22","0.173","","1.471","1.471","20","1271.155","15","62.257","52.042","50.977","18.0","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Ryan Persing","6","6","993","K S","13","13","0.178","","1.649","1.649","20","1271.333","4","61.86","52.376","50.97","18.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Vinnie Meskelis","7","7","912","K S","12","12","0.075","","1.724","1.724","20","1271.408","4","61.836","52.397","50.967","18.0","0","Tony Kart","Dallas TX","Christian Boudon Racing","Comet Racing Engines","355","US","BR"
"Henry Wheeler","8","8","948","K S","6","6","0.183","","1.907","1.907","20","1271.591","4","61.848","52.386","50.96","18.0","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Gino Sandoval","9","9","923","K S","26","26","0.250","","2.157","2.157","20","1271.841","5","62.133","52.146","50.95","18.0","0","Sodi Kart","Stockton CA","P1 Engines Inc","355","US","US"
"Brayden Robertson","10","10","974","K S","15","15","0.342","","2.499","2.499","20","1272.183","4","61.759","52.462","50.936","18.0","0","CRG Kart","McGregor  TX","Tesoro Raceworx","355","US","US"
"Christopher Martin","11","11","911","K S","25","25","0.176","","2.675","2.675","20","1272.359","5","62.31","51.998","50.929","18.0","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","355","US","US"
"Kane Martin","12","12","992","K S","10","10","0.121","","2.796","2.796","20","1272.48","4","61.748","52.471","50.924","18.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Dylan Archer","13","13","961","K S","11","11","1.083","","3.879","3.879","20","1273.563","4","61.929","52.318","50.881","18.0","0","CompKart","Henderson CO","FDM","P1 Engines Inc","355","US","US"
"Evan Concepcion","14","14","986","K S","9","9","0.577","","4.456","4.456","20","1274.14","4","61.68","52.529","50.858","18.0","0","GFC","Salt Lake City UT","Scuderia Littel/GFC","P1 Engines Inc","355","US","US"
"Ethan Raap","15","15","936","K S","8","8","0.080","","4.536","4.536","20","1274.22","3","61.583","52.612","50.855","18.0","0","Tony Kart","Salt Lake City UT","Mike Doty Racing","Allison Racing Engines","355","US","US"
"Camden Rumanes","16","16","980","K S","24","24","0.038","","4.574","4.574","20","1274.258","5","62.264","52.036","50.853","18.0","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Ayrton Littel","17","17","984","K S","18","18","0.182","","4.756","4.756","20","1274.44","5","62.381","51.939","50.846","18.0","0","GFC","Tooele UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Noah Rosser","18","18","932","K S","17","17","0.016","","4.772","4.772","20","1274.456","4","62.195","52.094","50.845","18.0","0","Gillard","Bradenton FL","Gary Willis Racing","Allison Racing Engines","355","US","US"
"Seamus McKendree","19","19","944","K S","32","32","0.090","","4.862","4.862","20","1274.546","6","62.281","52.022","50.842","18.0","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Cadan Bell","20","20","939","K S","23","23","0.370","","5.232","5.232","20","1274.916","5","62.771","51.616","50.827","18.0","0","Lando Norris","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Peyton Phillips","21","21","958","K S","3","3","0.285","","5.517","5.517","20","1275.201","4","61.703","52.51","50.816","18.0","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Stephen Eisert","22","22","930","K S","16","16","1.220","","6.737","6.737","20","1276.421","4","61.566","52.626","50.767","18.0","0","Exprit","Galt CA","SpeedSense Motorsports","P1 Engines Inc","355","US","US"
"Charlotte Traynor","23","23","943","K S","30","30","1.831","","8.568","8.568","20","1278.252","5","62.127","52.151","50.694","18.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Lorenzo Kauffmann","24","24","942","K S","33","33","1.452","","10.020","10.02","20","1279.704","4","62.344","51.97","50.637","18.0","0","Sodi Kart","Coral Gables FL","Piquet sport","D2 MOTORS","355","US","US"
"Frankie Mossman","25","25","970","K S","7","7","1.660","","11.680","11.68","20","1281.364","4","61.648","52.556","50.571","18.0","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing Engines","355","US","US"
"Sam Beswick","26","26","988","K S","31","31","3.383","","15.063","15.063","20","1284.747","5","63.175","51.286","50.438","18.0","0","Italkart","Ignition Motorsports","355","CA"
"Bryce Engelhart","27","27","981","K S","28","28","0.359","","15.422","15.422","20","1285.106","4","62.711","51.666","50.424","18.0","0","BirelART","Madison WI","Engelhart Racing","Robbins Racing Engines","355","US","US"
"Luke Larson","28","28","913","K S","34","34","3.490","","18.912","18.912","20","1288.596","4","62.888","51.52","50.287","18.0","0","GFC","Park City UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Luke Fench","29","29","975","K S","29","29","2 Laps","","DNF","2 Laps","18","1157.431","14","62.963","51.459","50.387","16.2","0","CompKart","COMPKART","RPR","355","US"
"Josh Campbell","30","30","926","K S","4","4","14 Laps","","DNF","16 Laps","4","248.09","4","61.863","52.374","52.239","3.6","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport","Precision Works Racing Engines","355","US","US"
"Lydia Small","31","31","951","K S","20","20","3 Laps","","DNF","19 Laps","1","66.179","0","0.0","0.0","48.958","0.9","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Brooke Berry","32","32","924","K S","19","19","5.524","","DNF","19 Laps","1","71.703","0","0.0","0.0","45.186","0.9","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Tevin Robbins","33","33","985","K S","14","14","","","DQ","5 Laps","15","951.48","4","61.854","52.381","51.078","13.5","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","355","US","US"
"Izaac Gutierrez","34","34","957","K S","21","21","","","DQ","19 Laps","1","65.895","0","0.0","0.0","49.169","0.9","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
