"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486221-20230611","2023 SKUSA ProTour SpringNats Round 4","2023-06-11 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239"," KA100 Junior by Greyhound Racing Seats","1073761859","Warm-Up","Practice","2023-06-11 14:08:00 UTC","2023-06-11 14:13:35 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-protour-springnats-round-4/results/1073761859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Anthony Martella","1","1","894","K J","38","38","","","","0","3","273.861","3","62.012","52.248","35.492","2.7","0","OTK - Kosmic","REM","D2 MOTORS","320","CA"
"Ernesto Rivera","2","2","804","K J","11","11","0.046","","0.046","27.15","4","301.011","4","62.058","52.209","43.055","3.6","0","Kosmic Kart","RPG","AVP","320","MX"
"Shea Aldrich","3","3","838","K J","23","23","0.028","","0.074","35.49","4","309.351","4","62.086","52.186","41.894","3.6","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Enzo Vidmontiene","4","4","895","K J","22","22","0.068","","0.142","35.82","4","309.681","4","62.154","52.129","41.85","3.6","0","Kart Republic","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Max Taylor","5","5","833","K J","7","7","0.036","","0.178","22.701","4","296.562","4","62.19","52.098","43.701","3.6","0","Kosmic Kart","Hoboken NJ","RPG","AVP","320","US","US","2022 X30 Junior 3rd"
"Collin Ruess","6","6","858","K J","12","12","0.032","","0.210","27.633","4","301.494","4","62.222","52.072","42.986","3.6","0","Lando Norris","Farmington UT","Ruess Racing","Allison Racing Engines","320","US","US"
"Victor De Alencar","7","7","877","K J","14","14","0.015","","0.225","27.806","4","301.667","4","62.237","52.059","42.961","3.6","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","US"
"Turner Brown","8","8","868","K J","36","36","0.028","","0.253","0 Laps","3","272.526","3","62.265","52.036","35.666","2.7","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing Engines","320","US","US"
"Alexander Gonzalez","9","9","814","K J","13","13","0.005","","0.258","27.296","4","301.157","4","62.27","52.031","43.034","3.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Christian Meyer","10","10","822","K J","24","24","0.035","","0.293","36.583","4","310.444","4","62.305","52.002","41.747","3.6","0","Kart Republic","Seminole FL","Chad Dokken Racing","Comet Racing Engines","320","US","US"
"Jensen Burnett","11","11","884","K J","21","21","0.100","","0.393","36.455","4","310.316","4","62.405","51.919","41.764","3.6","0","Kart Republic","Chad Dokken Racing","BN Engines","320","CA"
"Chase Buscaglia","12","12","852","K J","28","28","0.043","","0.436","0 Laps","3","264.643","3","62.448","51.883","36.729","2.7","0","Tony Kart","Bradenton FL","GWR","Allison Racing Engines","320","US","US"
"Truly Adams","13","13","847","K J","27","27","0.008","","0.444","0 Laps","3","263.505","3","62.456","51.877","36.887","2.7","0","Factory Kart","Riverside CA","Troy Adams Coaching","P1 Engines Inc","320","US","US"
"Archer Eversman","14","14","862","K J","15","15","0.037","","0.481","28.994","4","302.855","4","62.493","51.846","42.793","3.6","0","Henderson CO","Forward Direction Motorsports","FDM","320","US","US"
"Keagan Kaminski","15","15","834","K J","30","30","0.010","","0.491","0 Laps","3","264.525","3","62.503","51.838","36.745","2.7","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Max Altman","16","16","878","K J","16","16","0.049","","0.540","31.611","4","305.472","4","62.552","51.797","42.426","3.6","0","Exprit","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320","US","US"
"Steven Miller","17","17","873","K J","29","29","0.002","","0.542","0 Laps","3","263.384","3","62.554","51.795","36.904","2.7","0","Kart Republic","Tierra Verde FL","Chad Dokken Racing","Allison Racing Engines","320","US","US"
"Jackson Wolny","18","18","896","K J","17","17","0.111","","0.653","35.687","4","309.548","4","62.665","51.704","41.867","3.6","0","Kosmic Kart","Glen Ellyn IL","RPG","Comet Racing Engines","320","US","US"
"Xander Malatesta","19","19","846","K J","20","20","0.012","","0.665","37.852","4","311.713","4","62.677","51.694","41.577","3.6","0","Phoenix AZ","Ruthless Karting","P1 Engines Inc","320","US","US"
"Giovanni Santora","20","20","871","K J","5","5","0.018","","0.683","20.945","4","294.806","3","62.695","51.679","43.961","3.6","0","CompKart","Phoenix AZ","COMPKART","COMPKART","320","US","US"
"Johnie Stamps","21","21","854","K J","25","25","0.036","","0.719","0 Laps","3","256.144","3","62.731","51.649","37.947","2.7","0","CRG Kart","Riverside CA","Team Kart Nick","Allison Racing Engines","320","US","US"
"Nico Sarphati","22","22","821","K J","31","31","0.019","","0.738","0 Laps","3","265.687","2","62.75","51.633","36.584","2.7","0","GFC","San Ramon CA","GFC/Formula Works","P1 Engines Inc","320","US","US"
"Ariv KB","23","23","815","K J","18","18","0.018","","0.756","0 Laps","3","255.965","3","62.768","51.619","37.974","2.7","0","Kosmic Kart","Portland OR","RPG","320","US","US"
"Alex Rantala","24","24","836","K J","34","34","0.065","","0.821","0 Laps","3","266.62","3","62.833","51.565","36.456","2.7","0","GFC","Clayton CA","GFC","P1 Engines Inc","320","US","US"
"Payton Westcott","25","25","898","K J","33","33","0.111","","0.932","0 Laps","3","266.457","3","62.944","51.474","36.479","2.7","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Alex Mercado","26","26","887","K J","37","37","0.046","","0.978","1.531","3","275.392","3","62.99","51.437","35.295","2.7","0","Tony Kart","Washington UT","Speed Concepts Racing","Precision Works Racing Engines","320","US","US"
"Bernardo Bernoldi","27","27","885","K J","10","10","0.004","","0.982","30.501","4","304.362","3","62.994","51.433","42.581","3.6","0","Tony Kart","Newport Coast CA","Nash Motorsportz","P1 Engines Inc","320","US","DE"
"Christopher Wakefield","28","28","831","K J","3","3","0.010","","0.992","21.145","4","295.006","3","63.004","51.425","43.931","3.6","0","Sodi Kart","Ft. Lauderdale FL","Piquet Sports","D2 MOTORS","320","US","US"
"Paityn Feyen","29","29","848","K J","8","8","0.176","","1.168","30.07","4","303.931","4","63.18","51.282","42.641","3.6","0","Exprit","Johnstown CO","Ruthless Karting","P1 Engines Inc","320","US","US"
"Kaylee Countryman","30","30","890","K J","6","6","0.029","","1.197","24.211","4","298.072","4","63.209","51.259","43.479","3.6","0","CompKart","Chandler AZ","J3 COMPETITION","P1 Engines Inc","320","US","US"
"Jayden Johnson","31","31","816","K J","19","19","0.050","","1.247","37.443","4","311.304","3","63.259","51.218","41.631","3.6","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Spencer Smith","32","32","875","K J","35","35","0.054","","1.301","2.046","3","275.907","3","63.313","51.174","35.229","2.7","0","CompKart","Boulder CO","FDM","FDM","320","US","US"
"Remi Andreatos","33","33","832","K J","4","4","0.013","","1.314","23.502","4","297.363","3","63.326","51.164","43.583","3.6","0","Sodi Kart","Demarest NJ","Piquet Motorsports","BBS Racing Engines","320","US","US"
"Jack Grote","34","34","817","K J","2","2","0.008","","1.322","21.254","4","295.115","4","63.334","51.157","43.915","3.6","0","Kosmic Kart","Star ID","Jack Grote Racing","Woltjer Racing Engines","320","US","US"
"Christian Garduno","35","35","809","K J","1","1","0.079","","1.401","23.883","4","297.744","4","63.413","51.094","43.527","3.6","0","Tony Kart","Orsolon Racing","Comet / Orsolon","320","MX"
"Walter Jenkins IV","36","36","842","K J","32","32","0.106","","1.507","0 Laps","3","267.256","3","63.519","51.008","36.37","2.7","0","CRG Kart","Homestead FL","CRG","320","US","US"
"Roman Felber","37","37","874","K J","9","9","0.759","","2.266","34.127","4","307.988","4","64.278","50.406","42.08","3.6","0","Exprit","Bath OH","Ruthless Karting","P1 Engines Inc","320","US","US"
"Cash Felber","38","38","820","K J","26","26","0.933","","3.199","0 Laps","3","267.193","2","65.211","49.685","36.378","2.7","0","Exprit","Bath OH","Ruthless Karting","P1 Engines Inc","320","US","US"
"Gavin Wardle","39","39","869","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Herriman UT","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Payton Anderson","40","40","828","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Draper UT","MSquared","P1 Engines Inc","320","US","US"
"Erik Doan","41","41","843","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Elk Grove CA","SpeedSense Motorsports","P1 Engines Inc","320","US","US"
