"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486221-20230611","2023 SKUSA ProTour SpringNats Round 4","2023-06-11 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240"," KA100 Senior by Nash Motorsportz","1073761868","Warm-Up","Practice","2023-06-11 14:16:00 UTC","2023-06-11 14:22:45 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-protour-springnats-round-4/results/1073761868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vinnie Meskelis","1","1","912","K S","4","4","","","","0","4","319.773","3","61.185","52.954","40.529","3.6","0","Tony Kart","Dallas TX","Christian Boudon Racing","Comet Racing Engines","355","US","BR"
"Josh Campbell","2","2","926","K S","1","1","0.014","","0.014","0 Laps","4","319.728","3","61.199","52.942","40.534","3.6","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport","Precision Works Racing Engines","355","US","US"
"Ryan Persing","3","3","993","K S","3","3","0.046","","0.060","0.405","4","320.178","3","61.245","52.902","40.477","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Harley Keeble","4","4","965","K S","28","28","0.031","","0.091","14.938","4","334.711","4","61.276","52.876","38.72","3.6","0","Sodi Kart","Scartho DN3","SODI BY PIQUET SPORTS","D2 MOTORS","355","GB","GB"
"Kane Martin","5","5","992","K S","7","7","0.018","","0.109","1.353","4","321.126","4","61.294","52.86","40.358","3.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Collin Lloyd","6","6","916","K S","6","6","0.082","","0.191","1.177","4","320.95","3","61.376","52.789","40.38","3.6","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Aiden Levy","7","7","990","K S","2","2","0.032","","0.223","0 Laps","4","319.183","4","61.408","52.762","40.604","3.6","0","FA Kart","Charlotte NC","Pierce Motorsport/Team Tarp","BBS Racing Engines","355","US","US"
"Lydia Small","8","8","951","K S","5","5","0.003","","0.226","1.792","4","321.565","4","61.411","52.759","40.303","3.6","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Tevin Robbins","9","9","985","K S","23","23","0.084","","0.310","1 Lap","3","267.86","2","61.495","52.687","36.288","2.7","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","355","US","US"
"Stephen Eisert","10","10","930","K S","32","32","0.078","","0.388","22.789","4","342.562","4","61.573","52.62","37.833","3.6","0","Exprit","Galt CA","SpeedSense Motorsports","P1 Engines Inc","355","US","US"
"Peyton Phillips","11","11","958","K S","31","31","0.055","","0.443","21.705","4","341.478","3","61.628","52.574","37.953","3.6","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Camden Rumanes","12","12","980","K S","30","30","0.017","","0.460","21.82","4","341.593","2","61.645","52.559","37.94","3.6","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Henry Wheeler","13","13","948","K S","19","19","0.008","","0.468","8.919","4","328.692","4","61.653","52.552","39.429","3.6","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Noah Rosser","14","14","932","K S","29","29","0.116","","0.584","22.19","4","341.963","3","61.769","52.453","37.899","3.6","0","Gillard","Bradenton FL","Gary Willis Racing","Allison Racing Engines","355","US","US"
"Izaac Gutierrez","15","15","957","K S","11","11","0.004","","0.588","8.274","4","328.047","4","61.773","52.45","39.507","3.6","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Christopher Martin","16","16","911","K S","15","15","0.005","","0.593","9.164","4","328.937","4","61.778","52.446","39.4","3.6","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","355","US","US"
"Brayden Robertson","17","17","974","K S","13","13","0.021","","0.614","6.46","4","326.233","3","61.799","52.428","39.726","3.6","0","CRG Kart","McGregor  TX","Tesoro Raceworx","355","US","US"
