"Event ID","Event Name","Started At","Ended At"
"258-2147483655-20180216","The Line Space Grand Prix","2018-02-16 18:00:00 UTC","2018-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Practice Day","1073741835","Practice 4","Practice","2018-02-16 23:30:00 UTC","2018-02-17 15:09:13 UTC","PROVISIONAL","32","https://racehero.io/events/the-line-space-grand-prix/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"doorslammers","1","1","97","A","17","","","","","0","5","4668.78","4","117.514","77.199","9.716","12.6","1","1994 Mazda Miata (white and red)"
"Orange Yeller Revival","2","1","214","","6","","","","0.006","0","26","7364.979","7","117.52","77.195","32.026","65.52","6","1991 Mazda Miata (Red)"
"Alchemy Autosport AKA MIATA PI","3","2","30","A","1","1","","","1.823","23:27.093","32","6075.873","23","119.337","76.02","47.78","80.64","5","1993 Mazda Miata (Red) "
"Basil Weenie Racing","4","1","799","B","8","","","","3.378","0","28","5687.666","7","120.892","75.042","44.661","70.56","4","1987 bmw 325is (black)"
"DONT TREAD ON ME","5","3","120","A","13","","","","4.180","-7 Laps","12","3806.795","6","121.694","74.548","28.597","30.240000000000002","3","2003 Mazda Miata (orange)"
"Motion","6","2","94","","9","","","","4.741","0 Laps","26","5971.723","26","122.255","74.206","39.498","65.52","6","1989 Chevrolet Camaro (Orange)"
"Tachophobic Racing","7","1","53","D","2","1","","","5.208","0","12","2953.905","11","122.722","73.923","36.854","30.240000000000002","2","1993 Ford Mustang Cobra (Blue)"
"The Flyin Hawaiians & 2 White Guys","8","1","82","C","3","1","","","5.420","0","20","4718.387","20","122.934","73.796","38.454","50.4","3","1973 Datsun 260Z (Black)"
"White Miata","9","3","52","","11","","","","5.693","5 Laps","21","6082.454","5","123.207","73.632","31.322","52.92","3"
"doorslammers","10","4","95","A","12","","","","5.862","20:51.096","27","5919.876","13","123.376","73.531","41.377","68.04","4","1994 Mazda Miata (Red and white)"
"Supleen Racing","11","5","9","A","14","","","","7.315","-7 Laps","12","4311.287","12","124.829","72.675","25.251","30.240000000000002","2","1990 Mazda Miata (Multi)"
"Team Docspeed","12","6","47","A","14","","","","11.211","1 Lap","4","3155.798","4","128.725","70.476","11.499","10.08","1","1989 Honda CRX (White)"
"Missing Part Racing","13","4","247","","10","","","","11.829","11 Laps","15","3310.968","14","129.343","70.139","41.1","37.8","1","1988 Ford Mustang 5.0 (Yellow)"
"Turdmeister Racing Group","14","2","951","C","4","","","","12.344","15 Laps","5","1562.691","5","129.858","69.861","29.027","12.6","1","1992 BMW 325i (Silver)"
"Turdmeister Racing Group","15","3","909","C","5","","","","13.149","15 Laps","5","1563.875","5","130.663","69.431","29.005","12.6","1","1992 BMW 325i (Green)"
"Euronators","16","4","743","C","6","","","","15.467","7 Laps","13","3578.94","13","132.981","68.22","32.953","32.76","3","1986 BMW 325E (Black)"
"Nuggeteers","17","5","154","","0","","","","32.799","23 Laps","3","5000.928","3","150.313","60.354","5.442","7.5600000000000005","1","1978 MG B (green)"
"Rusty Cage Racing","18","6","133","","12","","","","1:05.184","14 Laps","12","6138.033","8","182.698","49.656","17.736","30.240000000000002","5","1989 Pontiac Firebird (Red/Black/White)"
"Arsenic Racing","19","7","1","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata (White)"
"The Canuckleheads","20","8","7","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX (black)"
"Ruggieri","21","2","10","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Toyota Celica (White blue)"
"Mr. Angry Inc. Motorsports","22","7","12","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 mazda miata (Black)"
"Uncommon Friends Racing","23","8","46","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z (Black/Silver)"
"The Gunslingers Race Team","24","9","69","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 mazda miata (blue)"
"Wilwood","25","9","119","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata (Black)"
"Logjammin","26","5","129","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325iS (Greenish)"
"Blown My Wad","27","6","135","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS (RED/WHITE)"
"No Stinking Pistons","28","3","143","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX7 (Silver Red and Blue)"
"MIBB","29","2","147","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 1987 BMW (Black)"
"Dead Pedal Racing","30","3","185","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Maserati BiTurbo (Red)"
"Dennis","31","10","188","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Acura Legend (black/blue)"
"Dennis","32","11","188","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Turdlingua race team","33","12","217","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang (yellow/black)"
"Crash Test Mummies","34","13","444","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 ford focus (black)"
"Bandit","35","4","470","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Pontiac Trans Am (Black)"
"Ergolab.com","36","4","489","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata (blue)"
"Los Peligrosos","37","10","668","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (blue)"
"Southworst Racing","38","14","737","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Ford Mustang (Blue/Orange/Red)"
"USA Racing","39","15","891","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Nissan 300 ZX (Red/White/Blue)"
