"Event ID","Event Name","Started At","Ended At"
"258-2147483655-20180216","The Line Space Grand Prix","2018-02-16 18:00:00 UTC","2018-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Practice Day","1073741833","Practice 2","Practice","2018-02-16 21:00:00 UTC","2018-02-16 22:05:02 UTC","PROVISIONAL","20","https://racehero.io/events/the-line-space-grand-prix/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Orange Yeller Revival","1","1","214","","0","","","","","0","10","3783.313","4","117.259","77.367","23.979","25.2","2","1991 Mazda Miata (Red)"
"doorslammers","2","1","97","A","7","","","","0.688","0","14","3738.226","8","117.947","76.916","33.975","35.28","4","1994 Mazda Miata (white and red)"
"Arsenic Racing","3","2","1","A","1","1","","","0.715","-1 Laps","15","2217.122","15","117.974","76.898","61.377","37.8","1","1996 Mazda Miata (White)"
"The Flyin Hawaiians & 2 White Guys","4","1","82","C","6","","","","1.471","0","11","2196.523","10","118.73","76.409","45.432","27.72","2","1973 Datsun 260Z (Black)"
"Alchemy Autosports","5","3","30","A","4","","","","4.076","-5 Laps","19","3706.859","19","121.335","74.768","46.5","47.88","3","1993 Mazda Miata (Red) "
"doorslammers","6","4","95","A","8","","","","6.447","48.969","20","3787.195","8","123.706","73.335","47.909","50.4","2","1994 Mazda Miata (Red and white)"
"Tachophobic Racing","7","1","53","D","0","","","","7.572","0","17","3101.081","14","124.831","72.674","49.732","42.84","2","1993 Ford Mustang Cobra (Blue)"
"DONT TREAD ON ME","8","5","120","A","11","","","","7.764","2.385","17","3740.611","14","125.023","72.563","41.23","42.84","2","2003 Mazda Miata (orange)"
"Basil Weenie Racing","9","1","799","B","12","","","","8.331","0","16","3791.466","15","125.59","72.235","38.284","40.32","2","1987 bmw 325is (black)"
"No Stinking Pistons","10","2","143","B","3","","","","8.636","12 Laps","4","1171.803","3","125.895","72.06","30.968","10.08","1","1983 Mazda RX7 (Silver Red and Blue)"
"Turdmeister Racing Group","11","2","909","C","14","","","","8.925","26:35.958","10","3792.481","7","126.184","71.895","23.921","25.2","2","1992 BMW 325i (Green)"
"Team Docspeed","12","6","47","A","13","","","","15.040","-2 Laps","16","3732.965","15","132.299","68.572","38.884","40.32","2","1989 Honda CRX (White)"
"Dennis","13","2","188","","2","","","","18.712","-7 Laps","17","3727.672","17","135.971","66.72","41.373","42.84","2"
"Turdmeister Racing Group","14","3","951","C","15","","","","21.256","26:51.785","8","3808.308","5","138.515","65.495","19.057","20.16","2","1992 BMW 325i (Silver)"
"Euronators","15","4","743","C","10","","","","22.513","23:09.646","15","3586.169","11","139.772","64.906","37.946","37.8","2","1986 BMW 325E (Black)"
"White Miata","16","3","52","","0","","","","42.849","-4 Laps","14","2989.921","14","160.108","56.662","42.479","35.28","2"
"The Canuckleheads","17","7","7","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX (black)"
"Supleen Racing","18","8","9","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (Multi)"
"Ruggieri","19","3","10","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Toyota Celica (White blue)"
"Mr. Angry Inc. Motorsports","20","4","12","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 mazda miata (Black)"
"Uncommon Friends Racing","21","5","46","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z (Black/Silver)"
"The Gunslingers Race Team","22","9","69","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 mazda miata (blue)"
"Motion","23","6","94","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet Camaro (Orange)"
"Wilwood","24","7","119","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata (Black)"
"Logjammin","25","5","129","C","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325iS (Greenish)"
"Rusty Cage Racing","26","8","133","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Pontiac Firebird (Red/Black/White)"
"Blown My Wad","27","6","135","C","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS (RED/WHITE)"
"MIBB","28","2","147","D","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 1987 BMW (Black)"
"Nuggeteers","29","9","154","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 MG B (green)"
"Dead Pedal Racing","30","3","185","D","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Maserati BiTurbo (Red)"
"Dennis","31","10","188","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Acura Legend (black/blue)"
"Turdlingua race team","32","11","217","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Mustang (yellow/black)"
"Missing Part Racing","33","12","247","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Ford Mustang 5.0 (Yellow)"
"Crash Test Mummies","34","13","444","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 ford focus (black)"
"Bandit","35","4","470","D","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Pontiac Trans Am (Black)"
"Ergolab.com","36","4","489","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata (blue)"
"Los Peligrosos","37","10","668","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (blue)"
"Southworst Racing","38","14","737","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Ford Mustang (Blue/Orange/Red)"
"USA Racing","39","15","891","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Nissan 300 ZX (Red/White/Blue)"
