"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","VETERÁN 50+","1073747437","Závod 1","Race","2024-05-12 11:20:00 UTC","2024-05-12 11:42:55 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN SKALKA","1","1","303","VET50+","3","3","","","","0","10","1219.533","2","120.114","50.052","49.298","16.7","0","HONDA","1969","DOBØICHOVICE"
"PETR FOGL","2","2","330","VET50+","4","4","2.638","","2.638","2.638","10","1222.171","3","121.456","49.499","49.191","16.7","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROSTISLAV HLAVÁÈEK","3","3","46","VET50+","1","1","1.726","","4.364","4.364","10","1223.897","5","120.761","49.784","49.122","16.7","0","HONDA","1973","KOSMONOSY"
"PETR KÖLBL","4","4","49","VET50+","9","8","24.842","","29.206","29.206","10","1248.739","6","122.63","49.026","48.145","16.7","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"MARTIN RYBÁK","5","5","761","VET50+","7","6","1.599","","30.805","30.805","10","1250.338","6","123.813","48.557","48.083","16.7","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"PAVEL MICHÁLEK","6","6","141","VET50+","8","7","3.435","","34.240","34.24","10","1253.773","4","125.625","47.857","47.951","16.7","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"DUŠAN ZEMAN","7","7","62","VET50+","6","5","3.859","","38.099","38.099","10","1257.632","4","124.037","48.469","47.804","16.7","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"ZDENÌK SVOBODA","8","8","111","VET50+","2","2","20.442","","58.541","58.541","10","1278.074","4","123.814","48.557","47.04","16.7","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"MILOŠ NEUŽIL","9","1","107","VET60+","5","1","6.952","","1:05.493","0","10","1285.026","3","125.625","47.857","46.785","16.7","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"JAN VONDRÙ","10","2","42","VET60+","13","4","32.568","","1:38.061","32.568","10","1317.594","8","129.497","46.426","45.629","16.7","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"LADISLAV SMOLÍK","11","3","612","VET60+","12","3","6.908","","1:44.969","39.476","10","1324.502","8","129.477","46.433","45.391","16.7","0","KTM","1963","VVL KLATOVY / B̊INY"
"CHRISTIAN STUNDNER","12","9","711","VET50+","17","11","6.657","","1:51.626","1:51.626","10","1331.159","8","131.644","45.669","45.164","16.7","0","YAMAHA","1971","MOTO TEAM EXCEL RACING / ÈAKOV"
"JAROSLAV SUDA","13","10","371","VET50+","10","9","5.979","","1:57.605","1:57.605","10","1337.138","2","133.204","45.134","44.962","16.7","0","KTM","1969","KLENOVICE"
"GEROLD KRIECHBAUMER","14","4","8","VET60+","11","2","19.937","","2:17.542","1:12.049","10","1357.075","4","133.396","45.069","44.301","16.7","0","STARK VARG","1962","ÖMRC ST. GEORGEN / RAKOUSKO."
"PAVEL POLÁK","15","5","56","VET60+","16","6","1 Kolo","","1 Kolo","1 Lap","9","1230.365","5","134.41","44.729","43.977","15.03","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"MIROSLAV KUKRÁL","16","6","696","VET60+","18","7","0.856","","1 Kolo","1 Lap","9","1231.221","7","134.652","44.648","43.947","15.03","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"JAROSLAV KREJÈÍ","17","11","966","VET50+","15","10","8.515","","1 Kolo","20.203","9","1239.736","3","133.216","45.13","43.645","15.03","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"KAREL KAHOUN","18","7","79","VET60+","14","5","5.973","","1 Kolo","1 Lap","9","1245.709","8","135.832","44.261","43.436","15.03","0","YAMAHA","1961","LIBEÒ"
"JAN CHROMÝ","19","8","112","VET60+","20","8","1.878","","1 Kolo","1 Lap","9","1247.587","5","138.021","43.559","43.37","15.03","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"PAVEL HOLAKOVSKÝ","20","12","271","VET50+","21","13","12.026","","1 Kolo","40.08","9","1259.613","3","137.611","43.688","42.956","15.03","0","KTM","1971","PRAHA 9"
"ADOLF STØEDA","21","13","677","VET50+","19","12","3.932","","1 Kolo","44.012","9","1263.545","5","137.956","43.579","42.822","15.03","0","KTM","1968","EXTREME MOTORSPORT / È.B."
"PAVEL PODHRADSKÝ","22","14","666","VET50+","26","16","0.588","","1 Kolo","44.6","9","1264.133","2","139.69","43.038","42.802","15.03","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"JAROMÍR È͎EK","23","15","167","VET50+","22","14","9.798","","1 Kolo","54.398","9","1273.931","9","138.054","43.548","42.473","15.03","0","KTM","1967","AMK VYŠŠÍ BROD"
"JIØÍ HOSTIÈKA","24","9","155","VET60+","24","10","7.122","","1 Kolo","1 Lap","9","1281.053","5","141.388","42.521","42.237","15.03","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"TOMÁŠ KARBULKA","25","16","780","VET50+","25","15","1.373","","1 Kolo","1:02.893","9","1282.426","5","141.373","42.526","42.192","15.03","0","YAMAHA","1966","ÚJEZD NAD LESY"
"JIØÍ ŠINDELÁØ","26","17","678","VET50+","27","17","1.537","","1 Kolo","1:04.43","9","1283.963","8","141.502","42.487","42.141","15.03","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"ZDENÌK KOLÁØ","27","10","60","VET60+","23","9","43.962","","1 Kolo","42.899","9","1327.925","4","143.676","41.844","40.746","15.03","0","YAMAHA","1960","AMK VOTICE"
"BEDØICH NICA","28","11","353","VET60+","29","12","14.638","","1 Kolo","57.537","9","1342.563","3","144.333","41.654","40.302","15.03","0","HONDA","1953","MÜNCHEN"
"LIBOR PODROUŽEK","29","12","717","VET60+","28","11","1 Kolo","","2 Kol","2 Laps","8","1233.556","2","150.02","40.075","38.99","13.36","0","SUZUKI","1964","PYŠELY"
"MILAN LUKEŠ","30","13","63","VET60+","30","13","2:20.265","","2 Kol","1:28.795","8","1373.821","2","156.885","38.321","35.009","13.36","0","YAMAHA","1963","AMK VOTICE"
