"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","VETERÁN 50+","1073747436","Kvalifikace","Qualifying","2024-05-12 08:40:00 UTC","2024-05-12 08:56:54 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROSTISLAV HLAVÁÈEK","1","1","46","VET50+","15","","","","","0","7","883.72","6","119.275","50.405","47.621","11.69","0","HONDA","1973","KOSMONOSY"
"ZDENÌK SVOBODA","2","2","111","VET50+","1","","0.497","","0.497","45.824","7","929.544","4","119.772","50.195","45.274","11.69","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"ROMAN SKALKA","3","3","303","VET50+","13","","0.735","","1.232","3.094","7","886.814","2","120.507","49.889","47.455","11.69","0","HONDA","1969","DOBØICHOVICE"
"PETR FOGL","4","4","330","VET50+","2","","0.727","","1.959","1:05.843","8","949.563","5","121.234","49.59","50.651","13.36","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"MILOŠ NEUŽIL","5","1","107","VET60+","12","","1.112","","3.071","0","7","901.305","5","122.346","49.139","46.692","11.69","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"DUŠAN ZEMAN","6","5","62","VET50+","8","","0.134","","3.205","0 Laps","7","867.784","5","122.48","49.086","48.496","11.69","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"MARTIN RYBÁK","7","6","761","VET50+","16","","0.286","","3.491","2 Laps","5","707.9","4","122.766","48.971","42.464","8.35","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"PAVEL MICHÁLEK","8","7","141","VET50+","4","","0.898","","4.389","1:45.473","8","989.193","8","123.664","48.616","48.621","13.36","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"PETR KÖLBL","9","8","49","VET50+","10","","0.512","","4.901","9.79","7","893.51","6","124.176","48.415","47.1","11.69","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"JAROSLAV SUDA","10","9","371","VET50+","17","","4.518","","9.419","1:17.541","7","961.261","4","128.694","46.715","43.78","11.69","0","KTM","1969","KLENOVICE"
