"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","HOBBY MX 1","1073747418","Kvalifikace","Qualifying","2024-05-12 08:20:00 UTC","2024-05-12 08:37:25 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠVÁRA","1","1","392","HMX1","5","","","","","0","8","1028.98","7","115.928","51.86","46.741","13.36","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"JAKUB PÁRAL","2","2","70","HMX1","14","","0.992","","0.992","2 Laps","6","814.211","6","116.92","51.42","44.303","10.02","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"PETR SLAVÍK","3","3","176","HMX1","16","","0.268","","1.260","1 Lap","7","940.129","6","117.188","51.302","44.764","11.69","0","HONDA","1996","AMK VOTICE"
"LUKAS KAISER","4","4","122","HMX1","7","","0.565","","1.825","0 Laps","8","1020.293","6","117.753","51.056","47.139","13.36","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"JAKUB ŠIMÁK","5","5","25","HMX1","1","","0.200","","2.025","0 Laps","8","1009.997","3","117.953","50.969","47.62","13.36","0","HONDA","1990","VOTICE"
"LUKÁŠ SUDA","6","6","371","HMX1","13","","0.257","","2.282","0 Laps","8","1013.006","6","118.21","50.859","47.478","13.36","0","KTM","1999","SPEED MOTO / KLENOVICE"
"PETR DOUBEK","7","7","99","HMX1","34","","0.090","","2.372","1 Lap","7","998.041","5","118.3","50.82","42.167","11.69","0","TM","1999","KAMIKAZE RACING TEAM "
"JIØÍ FENCL","8","8","117","HMX1","15","","0.107","","2.479","0 Laps","8","1022.512","6","118.407","50.774","47.037","13.36","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"DAVID MÜLLER","9","9","26","HMX1","33","","0.114","","2.593","7.03","7","1036.01","5","118.521","50.725","40.621","11.69","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"DAVID NOVÁK","10","10","190","HMX1","17","","0.070","","2.663","1 Lap","7","979.83","3","118.591","50.695","42.95","11.69","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"JOSEF MÁLEK","11","11","111","HMX1","2","","0.598","","3.261","0 Laps","8","974.162","7","119.189","50.441","49.372","13.36","0","KTM","1996","WASPS RACING"
"JIØÍ ROSA","12","12","110","HMX1","3","","1.766","","5.027","0 Laps","8","980.195","4","120.955","49.704","49.068","13.36","0","KTM","1999","WASPS RACING / NEBAHOVY"
"MILAN HEØMAN","13","13","206","HMX1","18","","1.149","","6.176","1 Lap","7","956.967","2","122.104","49.237","43.976","11.69","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"JAN HAVEL","14","14","113","HMX1","6","","0.224","","6.400","0 Laps","8","1006.677","3","122.328","49.147","47.777","13.36","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"THOMAS PREINFALK","15","15","377","HMX1","8","","0.142","","6.542","1 Lap","7","990.993","7","122.47","49.09","42.466","11.69","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"MAREK JIRÁK","16","16","101","HMX1","4","","0.174","","6.716","2 Laps","6","813.827","2","122.644","49.02","44.324","10.02","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"ZBYNÌK MOTÁÈEK","17","17","120","HMX1","32","","0.261","","6.977","1 Lap","7","985.77","4","122.905","48.916","42.692","11.69","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"ŠTÌPÁN KAPR","18","18","296","HMX1","10","","0.053","","7.030","1 Lap","7","910.325","7","122.958","48.895","46.23","11.69","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"JAN MARKOVICKÝ","19","19","21","HMX1","9","","1.453","","8.483","4 Laps","4","645.302","3","124.411","48.324","37.266","6.68","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"MICHAL PROKOP","20","20","789","HMX1","12","","0.649","","9.132","1 Lap","7","938.54","3","125.06","48.073","44.84","11.69","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"FILIP BEÒO","21","21","797","HMX1","28","","1.913","","11.045","2 Laps","6","968.128","4","126.973","47.349","37.26","10.02","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"MIKULÁŠ OMASTA","22","22","722","HMX1","20","","0.054","","11.099","1 Lap","7","946.905","6","127.027","47.329","44.444","11.69","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"JINDØICH KRAFT","23","23","687","HMX1","19","","0.047","","11.146","1 Lap","7","932.574","3","127.074","47.311","45.127","11.69","0","HUSQVARNA","1993","KAMIKAZE RACING"
"JOSEF PLAÈEK","24","24","212","HMX1","11","","0.435","","11.581","1 Lap","7","929.036","2","127.509","47.15","45.299","11.69","0","HUSQVARNA","1998","AMK VOTICE"
"PETR STIEBER","25","25","227","HMX1","30","","0.306","","11.887","1 Lap","7","1003.863","7","127.815","47.037","41.922","11.69","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"PATRIK NOREK","26","26","963","HMX1","21","","1.483","","13.370","1 Lap","7","973.911","2","129.298","46.497","43.211","11.69","0","YAMAHA","1978","AMK PACOV"
"PAVEL SKLENÁØ","27","27","818","HMX1","22","","0.799","","14.169","1 Lap","7","993.659","3","130.097","46.212","42.353","11.69","0","KTM","1988","WASPS RACING / VODÒANY"
"FILIP TRACHTA","28","28","76","HMX1","23","","1.803","","15.972","2 Laps","6","934.166","2","131.9","45.58","38.614","10.02","0","YAMAHA","2002","AMK VOTICE"
"MILOSLAV VALÁŠEK","29","29","61","HMX1","24","","1.277","","17.249","3 Laps","5","718.032","4","133.177","45.143","41.864","8.35","0","YAMAHA","1977","DOBRÁ VODA"
"MILOSLAV PECH","30","30","55","HMX1","26","","0.492","","17.741","2 Laps","6","868.071","3","133.669","44.977","41.554","10.02","0","SUZUKI","1997","POÈEPICE"
"LUBOŠ HLAÈINA","31","31","987","HMX1","25","","1.580","","19.321","1 Lap","7","1018.559","3","135.249","44.451","41.317","11.69","0","KTM","1987","AMK VOTICE"
"VÍT ŠVEHLA","32","32","133","HMX1","27","","1.959","","21.280","3 Laps","5","919.958","2","137.208","43.817","32.675","8.35","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
