"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","HOBBY MX 2","1073747424","Závod 2","Race","2024-05-12 13:30:00 UTC","2024-05-12 13:52:22 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF OLÁH","1","1","95","HMX2","1","1","","","","0","10","1222.622","3","120.083","50.065","49.173","16.7","0","GAS GAS","1995","CHRÁŠ�OVICE"
"MIROSLAV JACKOV","2","2","134","HMX2","2","2","13.760","","13.760","13.76","10","1236.382","2","123.1","48.838","48.626","16.7","0","KTM","2006","WASPS RACING / MYDLOVARY"
"VIKTOR VALOUŠEK","3","3","581","HMX2","3","3","21.768","","35.528","35.528","10","1258.15","6","122.819","48.95","47.784","16.7","0","KTM","2007","PRAHA"
"BOHUMIL GRÁBL","4","4","295","HMX2","4","4","21.995","","57.523","57.523","10","1280.145","3","125.745","47.811","46.963","16.7","0","KTM","2008","MX PARADISE / ØÍÈANY"
"JAN LITT","5","5","91","HMX2","8","","17.064","","1:14.587","1:14.587","10","1297.209","7","128.255","46.875","46.346","16.7","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"LUDÌK VALOVIÈ","6","6","29","HMX2","11","11","7.326","","1:21.913","1:21.913","10","1304.535","10","127.806","47.04","46.085","16.7","0","KAWASAKI","1989","DUBIÈNÉ"
"PETR PFAUSER","7","7","478","HMX2","9","9","5.511","","1:27.424","1:27.424","10","1310.046","9","128.308","46.856","45.892","16.7","0","YAMAHA","2009","AMK PACOV V AÈR/ OBRATAÒ"
"DOMINIK MACHO","8","8","41","HMX2","19","19","2.222","","1:29.646","1:29.646","10","1312.268","9","130.917","45.922","45.814","16.7","0","GAS GAS","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"JIØÍ RَIÈKA","9","9","191","HMX2","16","16","1.985","","1:31.631","1:31.631","10","1314.253","9","130.552","46.051","45.745","16.7","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"ADAM È͎EK","10","10","96","HMX2","17","17","3.339","","1:34.970","1:34.97","10","1317.592","3","129.856","46.297","45.629","16.7","0","KTM","1996","AMK VYŠŠÍ BROD"
"VOJTÌCH È͎EK","11","11","198","HMX2","15","15","1.039","","1:36.009","1:36.009","10","1318.631","9","128.089","46.936","45.593","16.7","0","KTM","1998","AMK VYŠŠÍ BROD"
