"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","MX 1 + MX 2","1073747427","Závod 1","Race","2024-05-12 12:35:00 UTC","2024-05-12 13:02:33 UTC","PROVISIONAL","14","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","1","","","","0","14","1522.399","3","107.5","55.926","55.286","23.38","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","3","2","9.827","","9.827","9.827","14","1532.226","5","107.752","55.795","54.932","23.38","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MARTIN HÄRINGER","3","3","880","MX1","5","3","34.502","","44.329","44.329","14","1566.728","2","110.078","54.616","53.722","23.38","0","KTM","1992","ZALUŽANY"
"JAROSLAV STRNAD","4","1","81","MX2","4","2","15.010","","59.339","0","14","1581.738","3","111.204","54.063","53.212","23.38","0","KTM","2000","MIROŠOV"
"FILIP KØIVAN","5","2","572","MX2","10","5","20.687","","1:20.026","20.687","14","1602.425","10","112.912","53.245","52.525","23.38","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"PAVEL TOMIŠKA","6","3","69","MX2","12","6","1.174","","1:21.200","21.861","14","1603.599","9","113.101","53.156","52.487","23.38","0","KTM 125","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"DAVID VOTÍK","7","4","711","MX2","8","4","26.674","","1:47.874","48.535","14","1630.273","4","112.971","53.217","51.628","23.38","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"JAKUB HOØEJŠÍ","8","4","631","MX1","15","8","1.087","","1:48.961","1:48.961","14","1631.36","5","112.803","53.296","51.594","23.38","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"DOMINIK EIBENSTEINER","9","5","206","MX1","11","6","6.576","","1:55.537","1:55.537","14","1637.936","9","115.226","52.176","51.387","23.38","0","HONDA","1993","LASBERG / AUSTRIA"
"JAN DOUŠA","10","6","16","MX1","7","4","3.419","","1:58.956","1:58.956","14","1641.355","3","113.716","52.869","51.28","23.38","0","HONDA","1981","MX PARADISE / VOTICE"
"VLASTIMIL CHALUPNÝ","11","7","4","MX1","19","10","1 Kolo","","1 Kolo","3.618","13","1526.017","6","116.089","51.788","51.216","21.71","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"TOMÁŠ KOTÌRA","12","8","123","MX1","17","9","6.750","","1 Kolo","10.368","13","1532.767","4","116.063","51.799","50.99","21.71","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"MILAN Š�ASTNÝ","13","5","186","MX2","14","7","5.221","","1 Kolo","1 Lap","13","1537.988","6","116.398","51.65","50.817","21.71","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"DENIS GRÁBL","14","6","218","MX2","18","9","7.052","","1 Kolo","1 Lap","13","1545.04","6","116.682","51.525","50.585","21.71","0","KTM","2000","MX PARADISE / ØÍÈANY"
"PAVEL PEŠAN","15","9","11","MX1","13","7","8.001","","1 Kolo","30.642","13","1553.041","3","117.274","51.265","50.324","21.71","0","SUZUKI","1985","KRHONICE"
"DAVID MUŽÍK","16","7","405","MX2","6","3","0.590","","1 Kolo","1 Lap","13","1553.631","2","116.731","51.503","50.305","21.71","0","KTM","2003","MX PARADISE / ZDICE"
"MILAN VANÍÈEK","17","8","277","MX2","16","8","9.172","","1 Kolo","1 Lap","13","1562.803","7","117.117","51.333","50.01","21.71","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"DOMINIK RÝDL","18","9","520","MX2","24","12","5.422","","1 Kolo","1 Lap","13","1568.225","3","120.087","50.064","49.837","21.71","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MATÌJ LAŠTOVIÈKA","19","10","522","MX2","20","10","2.560","","1 Kolo","1 Lap","13","1570.785","6","119.857","50.16","49.756","21.71","0","KTM 125","2008","ŠTÌTKOVICE"
"DANIEL KRAJÈÍ","20","10","193","MX1","23","12","13.819","","1 Kolo","1:02.205","13","1584.604","3","120.188","50.022","49.322","21.71","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"VÁCLAV LIŠKA","21","11","307","MX2","26","13","9.767","","1 Kolo","12.633","13","1594.371","2","120.167","50.03","49.02","21.71","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"MILOŠ NEUŽIL","22","11","108","MX1","9","5","5.220","","1 Kolo","1:17.192","13","1599.591","4","118.153","50.883","48.86","21.71","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"FILIP PEŠAN","23","12","41","MX2","27","14","32.701","","1 Kolo","50.554","13","1632.292","2","123.05","48.858","47.881","21.71","0","YAMAHA 125","2008","KRHANICE"
"DAVID VRBICKÝ","24","13","43","MX2","22","11","1 Kolo","","2 Kol","2 Laps","12","1529.039","5","119.812","50.179","47.183","20.04","0","KTM","2000","BUKOVANY"
"MAREK LUPAÈ","25","14","28","MX2","28","15","29.669","","2 Kol","2 Laps","12","1558.708","2","125.518","47.898","46.284","20.04","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"RADEK VÌTROVSKÝ","26","15","535","MX2","2","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"DAVID NOVÁK","27","12","190","MX1","21","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1989","AMK VOTICE / BYSTØICE"
"JAN POLÁÈEK","28","13","811","MX1","25","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N. L."
