"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","MX 1 + MX 2","1073747425","Volný trénink","Practice","2024-05-12 07:25:00 UTC","2024-05-12 07:41:40 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","31","","","","","0","7","873.354","4","107.086","56.142","48.187","11.69","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"JAROSLAV STRNAD","2","1","81","MX2","14","","1.732","","1.732","0","8","957.031","7","108.818","55.248","50.255","13.36","0","KTM","2000","MIROŠOV"
"RUDOLF PLCH","3","2","100","MX1","5","","0.143","","1.875","-1 Laps","8","871.936","4","108.961","55.176","55.16","13.36","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"RADEK VÌTROVSKÝ","4","2","535","MX2","6","","1.150","","3.025","0 Laps","8","902.702","8","110.111","54.599","53.28","13.36","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"MARTIN HÄRINGER","5","3","880","MX1","26","","0.432","","3.457","52.152","7","925.506","6","110.543","54.386","45.471","11.69","0","KTM","1992","ZALUŽANY"
"MILAN Š�ASTNÝ","6","3","186","MX2","13","","0.017","","3.474","0 Laps","8","918.055","5","110.56","54.378","52.389","13.36","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"FILIP KØIVAN","7","1","572","125","8","","1.527","","5.001","0","7","882.85","6","112.087","53.637","47.668","11.69","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"MILAN VANÍÈEK","8","4","277","MX2","4","","0.668","","5.669","0 Laps","8","922.107","8","112.755","53.319","52.159","13.36","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"PAVEL TOMIŠKA","9","5","69","MX2","2","","0.407","","6.076","3.03","8","960.061","5","113.162","53.127","50.097","13.36","0","KTM","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"JAN DOUŠA","10","4","16","MX1","28","","0.248","","6.324","1:42.176","8","975.53","7","113.41","53.011","49.302","13.36","0","HONDA","1981","MX PARADISE / VOTICE"
"TOMÁŠ KOTÌRA","11","5","123","MX1","29","","0.165","","6.489","2.125","7","875.479","7","113.575","52.934","48.07","11.69","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"DOMINIK EIBENSTEINER","12","6","206","MX1","27","","1.026","","7.515","8.465","7","881.819","7","114.601","52.46","47.724","11.69","0","HONDA","1993","LASBERG / AUSTRIA"
"MATÌJ LAŠTOVIÈKA","13","2","522","125","3","","0.076","","7.591","44.827","8","927.677","8","114.677","52.426","51.846","13.36","0","KTM 125","2008","ŠTÌTKOVICE"
"MILOŠ NEUŽIL","14","7","108","MX1","22","","0.045","","7.636","2:05.189","8","998.543","3","114.722","52.405","48.166","13.36","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"JAKUB HOØEJŠÍ","15","8","631","MX1","11","","0.066","","7.702","1:07.35","8","940.704","5","114.788","52.375","51.128","13.36","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"PAVEL PEŠAN","16","9","11","MX1","1","","0.512","","8.214","41.894","8","915.248","3","115.3","52.142","52.55","13.36","0","SUZUKI","1985","KRHONICE"
"DANIEL KRAJÈÍ","17","10","193","MX1","21","","0.959","","9.173","4.767","7","878.121","6","116.259","51.712","47.925","11.69","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"DENIS GRÁBL","18","6","218","MX2","7","","0.038","","9.211","13.835","8","970.866","7","116.297","51.695","49.539","13.36","0","KTM","2000","MX PARADISE / ØÍÈANY"
"VLASTIMIL CHALUPNÝ","19","11","4","MX1","17","","0.185","","9.396","18.021","7","891.375","5","116.482","51.613","47.212","11.69","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"DAVID MUŽÍK","20","7","405","MX2","18","","1.109","","10.505","3 Laps","5","596.913","3","117.591","51.126","50.359","8.35","0","KTM","2003","MX PARADISE / ZDICE"
"DAVID VRBICKÝ","21","8","43","MX2","16","","0.534","","11.039","25.392","8","982.423","5","118.125","50.895","48.957","13.36","0","KTM","2000","BUKOVANY"
"DOMINIK RÝDL","22","9","520","MX2","23","","0.236","","11.275","1 Lap","7","868.757","7","118.361","50.794","48.442","11.69","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"VÁCLAV LIŠKA","23","3","307","125","20","","0.497","","11.772","47.87","7","930.72","6","118.858","50.581","45.217","11.69","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"DAVID NOVÁK","24","12","190","MX1","24","","0.346","","12.118","1:59.504","8","992.858","7","119.204","50.435","48.442","13.36","0","KTM","1989","AMK VOTICE / BYSTØICE"
"BOHUMIL GRÁBL","25","4","295","125","10","","2.914","","15.032","3.266","7","886.116","5","122.118","49.231","47.493","11.69","0","KTM 125","2008","MX PARADISE / ØÍÈANY"
