"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","HOBBY MX 1","1073747419","Závod 1","Race","2024-05-12 10:55:00 UTC","2024-05-12 11:17:10 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB ŠIMÁK","1","1","25","HMX1","5","5","","","","0","10","1186.749","4","116.212","51.733","50.659","16.7","0","HONDA","1990","VOTICE"
"PETR SLAVÍK","2","2","176","HMX1","3","3","8.513","","8.513","8.513","10","1195.262","4","119.11","50.474","50.299","16.7","0","HONDA","1996","AMK VOTICE"
"DAVID NOVÁK","3","3","190","HMX1","10","10","1.531","","10.044","10.044","10","1196.793","6","119.588","50.273","50.234","16.7","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"LUKAS KAISER","4","4","122","HMX1","4","4","10.926","","20.970","20.97","10","1207.719","3","119.091","50.482","49.78","16.7","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"JAN ŠVÁRA","5","5","392","HMX1","1","1","7.033","","28.003","28.003","10","1214.752","8","119.303","50.393","49.492","16.7","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"JAKUB PÁRAL","6","6","70","HMX1","2","2","1.617","","29.620","29.62","10","1216.369","10","119.748","50.205","49.426","16.7","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JIØÍ FENCL","7","7","117","HMX1","8","8","1.115","","30.735","30.735","10","1217.484","4","120.165","50.031","49.381","16.7","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"JOSEF MÁLEK","8","8","111","HMX1","11","11","7.821","","38.556","38.556","10","1225.305","4","121.622","49.432","49.065","16.7","0","KTM","1996","WASPS RACING"
"JIØÍ ROSA","9","9","110","HMX1","12","12","4.555","","43.111","43.111","10","1229.86","5","121.925","49.309","48.884","16.7","0","KTM","1999","WASPS RACING / NEBAHOVY"
"LUKÁŠ SUDA","10","10","371","HMX1","6","6","1.475","","44.586","44.586","10","1231.335","5","120.985","49.692","48.825","16.7","0","KTM","1999","SPEED MOTO / KLENOVICE"
"MICHAL PROKOP","11","11","789","HMX1","20","20","13.188","","57.774","57.774","10","1244.523","5","122.007","49.276","48.308","16.7","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"JAN HAVEL","12","12","113","HMX1","15","15","5.360","","1:03.134","1:03.134","10","1249.883","3","121.544","49.464","48.101","16.7","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"PETR DOUBEK","13","13","99","HMX1","7","7","7.791","","1:10.925","1:10.925","10","1257.674","2","123.284","48.765","47.803","16.7","0","TM","1999","KAMIKAZE RACING TEAM "
"ZBYNÌK MOTÁÈEK","14","14","120","HMX1","18","18","0.747","","1:11.672","1:11.672","10","1258.421","6","123.544","48.663","47.774","16.7","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"ŠTÌPÁN KAPR","15","15","296","HMX1","13","13","0.755","","1:12.427","1:12.427","10","1259.176","9","124.083","48.451","47.746","16.7","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"THOMAS PREINFALK","16","16","377","HMX1","16","16","3.921","","1:16.348","1:16.348","10","1263.097","5","126.994","47.341","47.597","16.7","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"DAVID MÜLLER","17","17","26","HMX1","9","9","0.215","","1:16.563","1:16.563","10","1263.312","6","124.397","48.329","47.589","16.7","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"JAN MARKOVICKÝ","18","18","21","HMX1","19","19","3.397","","1:19.960","1:19.96","10","1266.709","7","124.201","48.405","47.462","16.7","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"PETR STIEBER","19","19","227","HMX1","25","25","4.095","","1:24.055","1:24.055","10","1270.804","7","126.677","47.459","47.309","16.7","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"MAREK JIRÁK","20","20","101","HMX1","17","17","3.104","","1:27.159","1:27.159","10","1273.908","3","124.412","48.323","47.193","16.7","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"MILAN HEØMAN","21","21","206","HMX1","14","14","1.868","","1:29.027","1:29.027","10","1275.776","9","124.66","48.227","47.124","16.7","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"MIKULÁŠ OMASTA","22","22","722","HMX1","22","22","1.221","","1:30.248","1:30.248","10","1276.997","5","125.808","47.787","47.079","16.7","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"JOSEF PLAÈEK","23","23","212","HMX1","24","24","29.442","","1:59.690","1:59.69","10","1306.439","3","129.792","46.32","46.018","16.7","0","HUSQVARNA","1998","AMK VOTICE"
"JINDØICH KRAFT","24","24","687","HMX1","23","23","13.225","","2:12.915","2:12.915","10","1319.664","3","130.979","45.9","45.557","16.7","0","HUSQVARNA","1993","KAMIKAZE RACING"
"MILOSLAV VALÁŠEK","25","25","61","HMX1","29","29","1 Kolo","","1 Kolo","5.735","9","1192.484","4","130.153","46.192","45.374","15.03","0","YAMAHA","1977","DOBRÁ VODA"
"FILIP BEÒO","26","26","797","HMX1","21","21","18.047","","1 Kolo","23.782","9","1210.531","2","133.37","45.078","44.698","15.03","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"MILOSLAV PECH","27","27","55","HMX1","30","30","26.942","","1 Kolo","50.724","9","1237.473","6","135.26","44.448","43.725","15.03","0","SUZUKI","1997","POÈEPICE"
"PATRIK NOREK","28","28","963","HMX1","26","26","2.950","","1 Kolo","53.674","9","1240.423","2","134.575","44.674","43.621","15.03","0","YAMAHA","1978","AMK PACOV"
"PAVEL SKLENÁØ","29","29","818","HMX1","27","27","2.210","","1 Kolo","55.884","9","1242.633","3","136.511","44.04","43.543","15.03","0","KTM","1988","WASPS RACING / VODÒANY"
"LUBOŠ HLAÈINA","30","30","987","HMX1","31","31","1.375","","1 Kolo","57.259","9","1244.008","5","136.378","44.083","43.495","15.03","0","KTM","1987","AMK VOTICE"
"VÍT ŠVEHLA","31","31","133","HMX1","32","32","39.519","","1 Kolo","1:36.778","9","1283.527","5","136.193","44.143","42.156","15.03","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
"MICHAL BARTÙNÌK","32","32","6","HMX1","34","34","20.609","","1 Kolo","1:57.387","9","1304.136","4","140.177","42.889","41.49","15.03","0","BETA","1981","VOTICE"
"ZDENÌK TREMBECZKI","33","33","255","HMX1","33","33","1 Kolo","","2 Kol","5.306","8","1192.055","3","141.842","42.385","40.347","13.36","0","KAWASAKI","1989","AMK VOTICE"
"FILIP TRACHTA","34","34","76","HMX1","28","28","4 Kol","","6 Kol","6 Laps","4","600.796","2","143.362","41.936","40.027","6.68","0","YAMAHA","2002","AMK VOTICE"
