"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","MX 1 + MX 2","1073747426","Kvalifikace","Qualifying","2024-05-12 09:40:00 UTC","2024-05-12 10:02:11 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","7","","","","","0","11","1253.171","6","104.969","57.274","52.772","18.369999999999997","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","22","","0.417","","0.417","10.775","10","1263.946","3","105.386","57.047","47.565","16.7","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"RADEK VÌTROVSKÝ","3","1","535","MX2","8","","0.782","","1.199","0","9","1091.893","9","106.168","56.627","49.554","15.03","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"JAROSLAV STRNAD","4","2","81","MX2","1","","1.527","","2.726","2:38.578","10","1250.471","6","107.695","55.824","48.078","16.7","0","KTM","2000","MIROŠOV"
"MARTIN HÄRINGER","5","3","880","MX1","28","","0.141","","2.867","6.172","9","1259.343","7","107.836","55.751","42.965","15.03","0","KTM","1992","ZALUŽANY"
"DAVID MUŽÍK","6","3","405","MX2","11","","1.680","","4.547","1 Lap","8","1069.197","4","109.516","54.896","44.983","13.36","0","KTM","2003","MX PARADISE / ZDICE"
"DAVID VOTÍK","7","4","711","MX2","15","","0.881","","5.428","1:57.641","10","1209.534","3","110.397","54.458","49.705","16.7","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"FILIP KØIVAN","8","1","572","125","9","","0.367","","5.795","0","10","1265.93","9","110.764","54.278","47.491","16.7","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"PAVEL TOMIŠKA","9","2","69","125","17","","0.555","","6.350","1 Lap","9","1239.528","5","111.319","54.007","43.652","15.03","0","KTM 125","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"MILAN Š�ASTNÝ","10","5","186","MX2","10","","0.310","","6.660","3:45.068","11","1316.961","5","111.629","53.857","50.216","18.369999999999997","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"JAN DOUŠA","11","4","16","MX1","24","","0.036","","6.696","3.459","10","1256.63","2","111.665","53.84","47.842","16.7","0","HONDA","1981","MX PARADISE / VOTICE"
