"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","HOBBY MX 2","1073747421","Volný trénink","Practice","2024-05-12 05:45:00 UTC","2024-05-12 06:01:37 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV JACKOV","1","1","134","HMX2","1","","","","","0","7","857.229","3","117.924","50.982","49.093","11.69","0","KTM","2006","WASPS RACING / MYDLOVARY"
"JOSEF OLÁH","2","2","95","HMX2","12","","3.059","","3.059","5.223","7","862.452","7","120.983","49.693","48.796","11.69","0","GAS GAS","1995","CHRÁŠ�OVICE"
"JAKUB ZOUL","3","3","405","HMX2","7","","0.795","","3.854","1:39.896","8","957.125","5","121.778","49.369","50.25","13.36","0","FANTIC","2008","OLBRAMOVICE"
"MATÌJ DOLEŽAL","4","4","72","HMX2","2","","0.726","","4.580","1:45.298","8","962.527","6","122.504","49.076","49.968","13.36","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"JIØÍ RَIÈKA","5","5","191","HMX2","6","","0.711","","5.291","0 Laps","7","850.366","5","123.215","48.793","49.489","11.69","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"LUDÌK VALOVIÈ","6","6","29","HMX2","17","","1.956","","7.247","37.363","7","894.592","6","125.171","48.03","47.043","11.69","0","KAWASAKI","1989","DUBIÈNÉ"
"MAXIMILIAN SCHMIDT","7","7","112","HMX2","9","","0.405","","7.652","47.846","7","905.075","7","125.576","47.875","46.498","11.69","0","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
"FILIP DROZDA","8","8","152","HMX2","8","","0.070","","7.722","22.892","7","880.121","6","125.646","47.849","47.816","11.69","0","SUZUKI","2002","VRVYZE RACING"
"KRYŠTOF KŠÁNA","9","9","163","HMX2","13","","0.540","","8.262","32.143","7","889.372","5","126.186","47.644","47.319","11.69","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"JAKUB DROZDA","10","10","58","HMX2","5","","0.212","","8.474","18.389","7","875.618","5","126.398","47.564","48.062","11.69","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"MATYÁŠ KLÁN","11","11","121","HMX2","4","","0.122","","8.596","19.738","7","876.967","6","126.52","47.518","47.988","11.69","0","KTM","2009","SLAVÈE"
"VIKTOR VALOUŠEK","12","12","581","HMX2","15","","0.418","","9.014","39.054","7","896.283","4","126.938","47.362","46.954","11.69","0","KTM","2007","PRAHA"
"PETR ÈECH","13","13","126","HMX2","14","","0.242","","9.256","43.609","7","900.838","6","127.18","47.272","46.717","11.69","0","KTM","2006","CHRÁŠ�OVICE"
"TOMÁŠ BARTOŠ","14","14","410","HMX2","20","","1.803","","11.059","1:24.931","7","942.16","7","128.983","46.611","44.668","11.69","0","YAMAHA","2003","BARY RACING TEAM "
"VLADIMÍR MRÁZ","15","15","122","HMX2","11","","2.067","","13.126","1:04.762","7","921.991","5","131.05","45.876","45.645","11.69","0","2000","WASPS RACING TEAM"
"DOMINIK MACHO","16","16","41","HMX2","21","","0.129","","13.255","1:34.124","7","951.353","3","131.179","45.831","44.236","11.69","0","GAS GAS","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"JIØÍ FULÍN","17","17","63","HMX2","3","","0.637","","13.892","31.247","7","888.476","7","131.816","45.609","47.367","11.69","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"ONDØEJ NEŠVERA","18","18","717","HMX2","10","","0.992","","14.884","36.608","6","893.837","5","132.808","45.268","40.356","10.02","0","YAMAHA","2005","NOVÉ HOMOLE"
"ANETA SICHROVSKÁ","19","1","19","HWMX","19","","0.967","","15.851","0","7","985.54","5","133.775","44.941","42.701","11.69","0","KTM","1999","VITANOVICE"
"SÁRA MIKOTOVÁ","20","2","886","HWMX","16","","1.345","","17.196","0 Laps","7","959.194","7","135.12","44.494","43.874","11.69","0","YAMAHA","2009","CHYŠKY"
"TOMÁŠ SKLENÁØ","21","19","106","HMX2","18","","7.022","","24.218","2 Laps","5","708.172","3","142.142","42.296","42.447","8.35","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
