"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","MX 1 + MX 2","1073747428","Závod 2","Race","2024-05-12 15:35:00 UTC","2024-05-12 16:01:33 UTC","PROVISIONAL","13","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","1","","","","0","13","1426.227","3","108.201","55.563","54.799","21.71","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","2","2","15.161","","15.161","15.161","13","1441.388","3","109.258","55.026","54.223","21.71","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MARTIN HÄRINGER","3","3","880","MX1","5","3","43.131","","58.292","58.292","13","1484.519","2","112.971","53.217","52.647","21.71","0","KTM","1992","ZALUŽANY"
"JAROSLAV STRNAD","4","1","81","MX2","4","2","18.690","","1:16.982","0","13","1503.209","2","114.233","52.629","51.993","21.71","0","KTM","2000","MIROŠOV"
"DAVID VOTÍK","5","2","711","MX2","7","4","21.934","","1:38.916","21.934","13","1525.143","5","115.966","51.843","51.245","21.71","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"FILIP KØIVAN","6","3","572","MX2","8","5","2.135","","1:41.051","24.069","13","1527.278","7","116.371","51.662","51.173","21.71","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"JAKUB HOØEJŠÍ","7","4","631","MX1","16","8","9.430","","1:50.481","1:50.481","13","1536.708","6","116.192","51.742","50.859","21.71","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"JAN DOUŠA","8","5","16","MX1","11","4","2.254","","1:52.735","1:52.735","13","1538.962","3","117.186","51.303","50.785","21.71","0","HONDA","1981","MX PARADISE / VOTICE"
"MILAN Š�ASTNÝ","9","4","186","MX2","10","7","1.625","","1:54.360","37.378","13","1540.587","5","117.03","51.371","50.731","21.71","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"PAVEL TOMIŠKA","10","5","69","MX2","9","6","0.176","","1:54.536","37.554","13","1540.763","5","117.546","51.146","50.726","21.71","0","KTM 125","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"MILAN VANÍÈEK","11","6","277","MX2","13","8","1 Kolo","","1 Kolo","1 Lap","12","1437.467","2","118.247","50.843","50.188","20.04","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"DOMINIK EIBENSTEINER","12","6","206","MX1","14","6","9.554","","1 Kolo","20.794","12","1447.021","6","118.862","50.58","49.857","20.04","0","HONDA","1993","LASBERG / AUSTRIA"
"VLASTIMIL CHALUPNÝ","13","7","4","MX1","19","10","1.608","","1 Kolo","22.402","12","1448.629","5","119.886","50.148","49.802","20.04","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"DENIS GRÁBL","14","7","218","MX2","18","9","8.526","","1 Kolo","1 Lap","12","1457.155","6","120.827","49.757","49.51","20.04","0","KTM","2000","MX PARADISE / ØÍÈANY"
"TOMÁŠ KOTÌRA","15","8","123","MX1","17","9","3.574","","1 Kolo","34.502","12","1460.729","4","120.577","49.86","49.389","20.04","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"PAVEL PEŠAN","16","9","11","MX1","15","7","8.333","","1 Kolo","42.835","12","1469.062","2","121.736","49.386","49.109","20.04","0","SUZUKI","1985","KRHONICE"
"DAVID MUŽÍK","17","8","405","MX2","6","3","10.326","","1 Kolo","1 Lap","12","1479.388","4","120.221","50.008","48.766","20.04","0","KTM","2003","MX PARADISE / ZDICE"
"MATÌJ LAŠTOVIÈKA","18","9","522","MX2","20","10","4.342","","1 Kolo","1 Lap","12","1483.73","5","121.386","49.528","48.623","20.04","0","KTM 125","2008","ŠTÌTKOVICE"
"DOMINIK RÝDL","19","10","520","MX2","22","12","4.620","","1 Kolo","1 Lap","12","1488.35","3","121.669","49.413","48.472","20.04","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"DANIEL KRAJÈÍ","20","10","193","MX1","23","11","22.038","","1 Kolo","1:24.161","12","1510.388","11","123.696","48.603","47.765","20.04","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"DAVID VRBICKÝ","21","11","43","MX2","21","11","5.370","","1 Kolo","12.549","12","1515.758","4","122.345","49.14","47.596","20.04","0","KTM","2000","BUKOVANY"
"VÁCLAV LIŠKA","22","12","307","MX2","24","13","6.421","","1 Kolo","18.97","12","1522.179","4","125.116","48.051","47.395","20.04","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"MILOŠ NEUŽIL","23","11","108","MX1","12","5","26.898","","1 Kolo","2:02.85","12","1549.077","2","123.157","48.816","46.572","20.04","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"FILIP PEŠAN","24","13","41","MX2","27","14","41.824","","1 Kolo","1:27.692","12","1590.901","2","125.086","48.063","45.348","20.04","0","YAMAHA 125","2008","KRHANICE"
"MAREK LUPAÈ","25","14","28","MX2","28","15","1 Kolo","","2 Kol","2 Laps","11","1491.985","3","127.538","47.139","44.325","18.369999999999997","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"RADEK VÌTROVSKÝ","26","15","535","MX2","3","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"DAVID NOVÁK","27","12","190","MX1","25","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1989","AMK VOTICE / BYSTØICE"
"JAN POLÁÈEK","28","13","811","MX1","26","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N. L."
