"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746865","Estágio 4 Prova 2","Race","2024-05-26 17:00:00 UTC","2024-05-26 17:14:16 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","807.855","3","69.701","90.903","78.43","17.6","0","MT","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","2.126","","2.126","2.126","10","809.981","3","70.069","90.425","78.224","17.6","0","MT","EDGAR GRIEBELER"
"R. BORTOLI","3","3","777","AC","3","3","0.235","","2.361","2.361","10","810.216","3","69.844","90.716","78.201","17.6","0","MT","RAFAEL BORTOLI"
"M. FEDRIZZI","4","4","78","AC","4","4","1.813","","4.174","4.174","10","812.029","3","69.884","90.665","78.027","17.6","0","MT","MARLON FEDRIZZI"
"G. SCHEFFER","5","5","599","AC","5","5","1.002","","5.176","5.176","10","813.031","4","70.193","90.265","77.931","17.6","0","MT","GILLIARD SCHEFFER"
"V. JACOBOWSKI(S)","6","1","509","AC S","6","1","2.010","","7.186","0","10","815.041","4","70.322","90.1","77.738","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"E. PIAIA/W. CANCELIER","7","6","569","AC","9","7","1.038","","8.224","8.224","10","816.079","4","71.074","89.147","77.64","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
"V. RECK(S)","8","2","25","AC S","15","5","0.925","","9.149","1.963","10","817.004","4","70.738","89.57","77.552","17.6","0","MT","VANDERLEI RECK(S)"
"F. SCHEFFER(S)","9","3","538","AC S","10","3","2.809","","11.958","4.772","10","819.813","10","71.335","88.82","77.286","17.6","0","MT","FERNANDO SCHEFFER(S)"
"M. LEAO","10","7","500","AC","23","18","2.876","","14.834","14.834","10","822.689","4","70.417","89.978","77.016","17.6","0","MT","MARCEL LEÃO"
"M. BECK","11","8","743","AC","14","10","0.809","","15.643","15.643","10","823.498","3","72.008","87.99","76.94","17.6","0","BA","MARCOS BECK"
"T. WEISHEIMER","12","9","33","AC","21","16","0.552","","16.195","16.195","10","824.05","9","71.195","88.995","76.889","17.6","0","DF","THIAGO WEISHEIMER"
"R. SAMPAIO","13","10","5","AC","13","9","3.997","","20.192","20.192","10","828.047","3","72.564","87.316","76.517","17.6","0","MT","RULLYAN SAMPAIO"
"AN. VENDRUSCOLO","14","11","197","AC","19","14","0.405","","20.597","20.597","10","828.452","10","72.632","87.234","76.48","17.6","0","MT","ANDRÉ VENDRUSCOLO"
"I. CHERUBINI/A. CHERUBINI","15","12","222","AC","16","11","2.881","","23.478","23.478","10","831.333","8","72.815","87.015","76.215","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"S. INTROVINI(S)","16","4","93","AC S","12","4","0.463","","23.941","16.755","10","831.796","9","72.826","87.002","76.173","17.6","0","MT","SERGIO INTROVINI(S)"
"D. CRESTANI","17","13","229","AC","24","19","1.006","","24.947","24.947","10","832.802","9","73.228","86.524","76.081","17.6","0","MT","DOUGLAS CRESTANI"
"AD. VENDRUSCOLO JR","18","14","812","AC","18","13","1.122","","26.069","26.069","10","833.924","9","72.713","87.137","75.978","17.6","0","MT","ADAIR VENDRUSCOLO JR"
"R. ROTILLI","19","15","516","AC","11","8","2.926","","28.995","28.995","10","836.85","9","71.113","89.098","75.712","17.6","0","MT","RICARDO ROTILLI"
"F. MOREIRA","20","16","333","AC","22","17","0.043","","29.038","29.038","10","836.893","4","71.335","88.82","75.709","17.6","0","BA","FELIPE MOREIRA"
"M. BALAM(S)","21","5","73","AC S","8","2","2.692","","31.730","24.544","10","839.585","4","71.432","88.7","75.466","17.6","0","BA","MARCOS BALAM(S)"
"I. SCOPEL","22","17","23","AC","17","12","15.872","","47.602","47.602","10","855.457","2","73.09","86.688","74.066","17.6","0","MT","IVONEI SCOPEL"
"R. MINOZZO","23","18","59","AC","20","15","8 Laps","","8 Laps","8 Laps","2","161.373","2","75.394","84.039","78.526","3.52","0","MT","RICARDO MINOZZO"
"V. WILLMS","24","19","22","AC","25","20","6:14.017","","8 Laps","8 Laps","2","535.39","2","119.998","52.801","23.669","3.52","0","BA","VITOR WILLMS"
"R. LOCATELLI/L. LOCATELLI","25","20","181","AC","7","6","1 Lap","","9 Laps","9 Laps","1","78.531","1","72.664","87.196","80.682","1.76","0","MT","RONALDO/LUCAS LOCATELLI"
"A. GARCIA","26","21","77","AC","26","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEXANDRE GARCIA"
"AL. VENDRUSCOLO","27","22","8","AC","27","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEX VENDRUSCOLO"
"L. BERTÉ","28","23","521","AC","28","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","LUCIANO BERTÉ"
"J. SCHEFFER","29","24","11","AC","29","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JOAO SCHEFFER"
