"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746866","Estágio 2 Prova 1","Race","2024-05-25 19:30:00 UTC","2024-05-25 19:43:40 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BORTOLI","1","1","777","AC","1","1","","","","0","10","712.911","8","69.98","90.54","88.875","17.6","0","MT","RAFAEL BORTOLI"
"RECK JR","2","2","21","AC","6","6","0.840","","0.840","0.84","10","713.751","8","69.716","90.883","88.77","17.6","0","MT","RECK JR"
"M. FEDRIZZI","3","3","78","AC","2","2","3.190","","4.030","4.03","10","716.941","10","69.907","90.635","88.375","17.6","0","MT","MARLON FEDRIZZI"
"G. SCHEFFER","4","4","599","AC","5","5","4.626","","8.656","8.656","10","721.567","7","70.75","89.555","87.809","17.6","0","MT","GILLIARD SCHEFFER"
"F. MOREIRA","5","5","333","AC","4","4","2.071","","10.727","10.727","10","723.638","10","70.953","89.299","87.558","17.6","0","BA","FELIPE MOREIRA"
"M. BECK","6","6","743","AC","7","7","8.795","","19.522","19.522","10","732.433","4","71.452","88.675","86.506","17.6","0","BA","MARCOS BECK"
"R. ROTILLI","7","7","516","AC","9","9","0.446","","19.968","19.968","10","732.879","9","70.948","89.305","86.454","17.6","0","MT","RICARDO ROTILLI"
"V. WILLMS","8","8","22","AC","11","11","2.777","","22.745","22.745","10","735.656","10","71.385","88.758","86.127","17.6","0","BA","VITOR WILLMS"
"J. SCHEFFER","9","9","11","AC","8","8","3.562","","26.307","26.307","10","739.218","4","71.549","88.555","85.712","17.6","0","MT","JOAO SCHEFFER"
"M. LEAO","10","10","500","AC","16","15","0.447","","26.754","26.754","10","739.665","8","71.202","88.986","85.66","17.6","0","MT","MARCEL LEÃO"
"R. SAMPAIO","11","11","5","AC","13","13","2.583","","29.337","29.337","10","742.248","10","71.899","88.124","85.362","17.6","0","MT","RULLYAN SAMPAIO"
"I. CHERUBINI/A. CHERUBINI","12","12","222","AC","12","12","1.259","","30.596","30.596","10","743.507","8","71.608","88.482","85.218","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"V. JACOBOWSKI(S)","13","1","509","AC S","18","2","1.366","","31.962","0","10","744.873","8","72.37","87.55","85.061","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"F. SCHEFFER(S)","14","2","538","AC S","14","1","0.595","","32.557","0.595","10","745.468","7","71.049","89.178","84.994","17.6","0","MT","FERNANDO SCHEFFER(S)"
"T. WEISHEIMER","15","13","33","AC","15","14","2.039","","34.596","34.596","10","747.507","9","71.207","88.98","84.762","17.6","0","DF","THIAGO WEISHEIMER"
"R. MINOZZO","16","14","59","AC","23","20","1.842","","36.438","36.438","10","749.349","9","71.554","88.549","84.553","17.6","0","MT","RICARDO MINOZZO"
"AL. VENDRUSCOLO","17","15","8","AC","19","17","3.098","","39.536","39.536","10","752.447","9","72.299","87.636","84.205","17.6","0","MT","ALEX VENDRUSCOLO"
"D. CRESTANI","18","16","229","AC","21","18","1.301","","40.837","40.837","10","753.748","7","72.268","87.674","84.06","17.6","0","MT","DOUGLAS CRESTANI"
"V. RECK(S)","19","3","25","AC S","24","4","0.356","","41.193","9.231","10","754.104","8","72.278","87.662","84.02","17.6","0","MT","VANDERLEI RECK(S)"
"L. BERTÉ","20","17","521","AC","22","19","12.920","","54.113","54.113","10","767.024","9","73.05","86.735","82.605","17.6","0","MT","LUCIANO BERTÉ"
"R. LOCATELLI/L. LOCATELLI","21","18","181","AC","25","21","3.417","","57.530","57.53","10","770.441","8","73.05","86.735","82.239","17.6","0","MT","RONALDO/LUCAS LOCATELLI"
"E. PIAIA/W. CANCELIER","22","19","569","AC","10","10","2 Laps","","2 Laps","2 Laps","8","694.345","2","73.726","85.94","73.001","14.08","0","MT/BA","E. PIAIA/W. CANCELIER"
"A. GARCIA","23","20","77","AC","3","3","2 Laps","","4 Laps","4 Laps","6","464.577","4","72.334","87.594","81.829","10.56","0","MT","ALEXANDRE GARCIA"
"I. SCOPEL","24","21","23","AC","26","22","5:10.804","","4 Laps","1:02.47","6","775.381","6","73.26","86.486","49.029","10.56","0","MT","IVONEI SCOPEL"
"AN. VENDRUSCOLO","25","22","197","AC","17","16","3 Laps","","7 Laps","7 Laps","3","244.339","2","75.259","84.189","77.794","5.28","0","MT","ANDRÉ VENDRUSCOLO"
"M. BALAM(S)","26","4","73","AC S","20","3","1 Lap","","8 Laps","8 Laps","2","172.978","2","79.436","79.762","73.258","3.52","0","BA","MARCOS BALAM(S)"
"E. GRIEBELER","27","23","95","AC","27","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"S. INTROVINI(S)","28","5","93","AC S","28","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","29","24","812","AC","29","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ADAIR VENDRUSCOLO JR"
