"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746853","Class Q1P1","Qualifying","2024-05-25 16:30:00 UTC","2024-05-25 16:51:54 UTC","PROVISIONAL","13","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BORTOLI","1","1","777","AC","27","","","","","0","5","817.01","5","69.769","90.814","38.776","8.8","0","MT","RAFAEL BORTOLI"
"RECK JR","2","2","21","AC","26","","0.353","","0.353","2:07.673","7","944.683","7","70.122","90.357","46.949","12.32","0","MT","RECK JR"
"E. GRIEBELER","3","3","95","AC","20","","0.033","","0.386","1:59.111","10","936.121","4","70.155","90.314","67.684","17.6","0","MT","EDGAR GRIEBELER"
"M. FEDRIZZI","4","4","78","AC","22","","0.511","","0.897","1:57.393","10","934.403","6","70.666","89.661","67.808","17.6","0","MT","MARLON FEDRIZZI"
"F. MOREIRA","5","5","333","AC","10","9","0.279","","1.176","2:14.752","10","951.762","7","70.945","89.309","66.571","17.6","0","BA","FELIPE MOREIRA"
"R. ROTILLI","6","6","516","AC","3","3","0.021","","1.197","2:03.865","12","940.875","9","70.966","89.282","80.81","21.12","0","MT","RICARDO ROTILLI"
"T. WEISHEIMER","7","7","33","AC","6","6","0.061","","1.258","1:46.588","12","923.598","7","71.027","89.206","82.322","21.12","0","DF","THIAGO WEISHEIMER"
"J. SCHEFFER","8","8","11","AC","21","","0.126","","1.384","1:25.484","9","902.494","3","71.153","89.048","63.185","15.84","0","MT","JOAO SCHEFFER"
"E. PIAIA/W. CANCELIER","9","9","569","AC","15","","0.080","","1.464","1:33.986","11","910.996","11","71.233","88.948","76.505","19.36","0","MT/BA","E. PIAIA/W. CANCELIER"
"F. SCHEFFER(S)","10","1","538","AC S","19","","0.069","","1.533","0","11","920.349","11","71.302","88.861","75.728","19.36","0","MT","FERNANDO SCHEFFER(S)"
"A. GARCIA","11","10","77","AC","4","4","0.018","","1.551","1:33.497","12","910.507","11","71.32","88.839","83.505","21.12","0","MT","ALEXANDRE GARCIA"
"G. SCHEFFER","12","11","599","AC","28","","0.035","","1.586","1:14.684","6","891.694","6","71.355","88.795","42.633","10.56","0","MT","GILLIARD SCHEFFER"
"M. LEAO","13","12","500","AC","12","11","0.182","","1.768","1:37.363","11","914.373","8","71.537","88.57","76.223","19.36","0","MT","MARCEL LEÃO"
"R. LOCATELLI/L. LOCATELLI","14","13","181","AC","15","13","0.028","","1.796","1:50.488","11","927.498","8","71.565","88.535","75.144","19.36","0","MT","RONALDO/LUCAS LOCATELLI"
"V. WILLMS","15","14","22","AC","5","5","0.208","","2.004","1:40.576","12","917.586","12","71.773","88.278","82.861","21.12","0","BA","VITOR WILLMS"
"M. BECK","16","15","743","AC","8","8","","","2.004","1:45.484","8","922.494","5","71.773","88.278","54.947","14.08","0","BA","MARCOS BECK"
"V. RECK(S)","17","2","25","AC S","17","","0.154","","2.158","27.483","11","947.832","7","71.927","88.089","73.532","19.36","0","MT","VANDERLEI RECK(S)"
"R. MINOZZO","18","16","59","AC","18","","0.039","","2.197","1:52.654","9","929.664","8","71.966","88.042","61.338","15.84","0","MT","RICARDO MINOZZO"
"S. INTROVINI(S)","19","3","93","AC S","14","2","0.153","","2.350","3 Laps","8","678.442","8","72.119","87.855","74.712","14.08","0","MT","SERGIO INTROVINI(S)"
"V. JACOBOWSKI(S)","20","4","509","AC S","24","","0.233","","2.583","16.863","9","937.212","7","72.352","87.572","60.844","15.84","0","MT","VALDIR JACOBOWSKI(S)"
"AL. VENDRUSCOLO","21","17","8","AC","25","","0.017","","2.600","1:49.952","8","926.962","4","72.369","87.551","54.682","14.08","0","MT","ALEX VENDRUSCOLO"
"R. SAMPAIO","22","18","5","AC","2","2","0.001","","2.601","2:30.875","13","967.885","12","72.37","87.55","85.101","22.88","0","MT","RULLYAN SAMPAIO"
"AN. VENDRUSCOLO","23","19","197","AC","11","10","0.098","","2.699","2:24.408","12","961.418","10","72.468","87.432","79.083","21.12","0","MT","ANDRÉ VENDRUSCOLO"
"I. SCOPEL","24","20","23","AC","1","1","0.302","","3.001","1:27.114","12","904.124","4","72.77","87.069","84.095","21.12","0","MT","IVONEI SCOPEL"
"M. BALAM(S)","25","5","73","AC S","9","1","0.075","","3.076","37.814","12","958.163","11","72.845","86.979","79.352","21.12","0","BA","MARCOS BALAM(S)"
"L. BERTÉ","26","21","521","AC","13","12","0.155","","3.231","42.148","9","859.158","6","73.0","86.795","66.372","15.84","0","MT","LUCIANO BERTÉ"
"AD. VENDRUSCOLO JR","27","22","812","AC","23","","0.541","","3.772","-2 Laps","7","750.825","4","73.541","86.156","59.071","12.32","0","MT","ADAIR VENDRUSCOLO JR"
"I. CHERUBINI/A. CHERUBINI","28","23","222","AC","7","7","2.847","","6.619","2 Laps","3","273.391","1","76.388","82.945","69.527","5.28","0","MT","ITOR/ANDRÉ CHERUBINI"
"D. CRESTANI","29","24","229","AC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","DOUGLAS CRESTANI"
