"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746855","Estágio 1 Prova 1","Race","2024-05-25 19:00:00 UTC","2024-05-25 19:13:23 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BORTOLI","1","1","777","AC","1","1","","","","0","10","721.901","8","70.374","90.033","87.768","17.6","0","MT","RAFAEL BORTOLI"
"M. FEDRIZZI","2","2","78","AC","2","2","3.812","","3.812","3.812","10","725.713","8","70.79","89.504","87.307","17.6","0","MT","MARLON FEDRIZZI"
"A. GARCIA","3","3","77","AC","9","8","8.538","","12.350","12.35","10","734.251","10","70.944","89.31","86.292","17.6","0","MT","ALEXANDRE GARCIA"
"F. MOREIRA","4","4","333","AC","5","5","0.856","","13.206","13.206","10","735.107","8","71.405","88.733","86.192","17.6","0","BA","FELIPE MOREIRA"
"G. SCHEFFER","5","5","599","AC","10","9","5.273","","18.479","18.479","10","740.38","7","71.296","88.869","85.578","17.6","0","MT","GILLIARD SCHEFFER"
"RECK JR","6","6","21","AC","28","23","1.517","","19.996","19.996","10","741.897","6","70.816","89.471","85.403","17.6","0","MT","RECK JR"
"M. BECK","7","7","743","AC","14","13","1.727","","21.723","21.723","10","743.624","7","72.389","87.527","85.204","17.6","0","BA","MARCOS BECK"
"J. SCHEFFER","8","8","11","AC","6","6","0.741","","22.464","22.464","10","744.365","7","72.14","87.829","85.12","17.6","0","MT","JOAO SCHEFFER"
"R. ROTILLI","9","9","516","AC","4","4","2.082","","24.546","24.546","10","746.447","9","71.419","88.716","84.882","17.6","0","MT","RICARDO ROTILLI"
"E. PIAIA/W. CANCELIER","10","10","569","AC","7","7","4.743","","29.289","29.289","10","751.19","5","73.089","86.689","84.346","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
