"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746864","Estágio 3 Prova 2","Race","2024-05-26 16:30:00 UTC","2024-05-26 16:45:46 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","924.984","10","70.461","89.922","68.498","17.6","0","MT","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","0.681","","0.681","0.681","10","925.665","7","70.478","89.9","68.448","17.6","0","MT","EDGAR GRIEBELER"
"R. BORTOLI","3","3","777","AC","4","4","1.355","","2.036","2.036","10","927.02","10","71.351","88.8","68.348","17.6","0","MT","RAFAEL BORTOLI"
"M. FEDRIZZI","4","4","78","AC","3","3","0.919","","2.955","2.955","10","927.939","7","71.694","88.376","68.28","17.6","0","MT","MARLON FEDRIZZI"
"G. SCHEFFER","5","5","599","AC","9","8","0.913","","3.868","3.868","10","928.852","7","71.249","88.928","68.213","17.6","0","MT","GILLIARD SCHEFFER"
"V. JACOBOWSKI(S)","6","1","509","AC S","8","1","1.409","","5.277","0","10","930.261","7","72.501","87.392","68.11","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"R. LOCATELLI/L. LOCATELLI","7","6","181","AC","11","10","1.561","","6.838","6.838","10","931.822","7","72.621","87.247","67.996","17.6","0","MT","RONALDO/LUCAS LOCATELLI"
"M. BALAM(S)","8","2","73","AC S","12","2","1.465","","8.303","3.026","10","933.287","7","72.43","87.478","67.889","17.6","0","BA","MARCOS BALAM(S)"
"E. PIAIA/W. CANCELIER","9","7","569","AC","22","17","0.591","","8.894","8.894","10","933.878","6","73.432","86.284","67.846","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
"F. SCHEFFER(S)","10","3","538","AC S","19","5","0.601","","9.495","4.218","10","934.479","5","72.792","87.043","67.802","17.6","0","MT","FERNANDO SCHEFFER(S)"
"R. ROTILLI","11","8","516","AC","13","11","0.669","","10.164","10.164","10","935.148","7","73.168","86.595","67.754","17.6","0","MT","RICARDO ROTILLI"
"S. INTROVINI(S)","12","4","93","AC S","18","4","0.490","","10.654","5.377","10","935.638","6","73.122","86.65","67.718","17.6","0","MT","SERGIO INTROVINI(S)"
"R. SAMPAIO","13","9","5","AC","26","21","1.164","","11.818","11.818","10","936.802","7","73.477","86.231","67.634","17.6","0","MT","RULLYAN SAMPAIO"
"M. BECK","14","10","743","AC","7","7","0.366","","12.184","12.184","10","937.168","6","73.36","86.369","67.608","17.6","0","BA","MARCOS BECK"
"V. RECK(S)","15","5","25","AC S","14","3","0.592","","12.776","7.499","10","937.76","7","72.091","87.889","67.565","17.6","0","MT","VANDERLEI RECK(S)"
"I. CHERUBINI/A. CHERUBINI","16","11","222","AC","16","13","0.399","","13.175","13.175","10","938.159","6","73.234","86.517","67.537","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"I. SCOPEL","17","12","23","AC","25","20","0.635","","13.810","13.81","10","938.794","7","73.728","85.938","67.491","17.6","0","MT","IVONEI SCOPEL"
"AD. VENDRUSCOLO JR","18","13","812","AC","24","19","1.356","","15.166","15.166","10","940.15","7","73.784","85.872","67.394","17.6","0","MT","ADAIR VENDRUSCOLO JR"
"AN. VENDRUSCOLO","19","14","197","AC","23","18","0.203","","15.369","15.369","10","940.353","6","73.183","86.577","67.379","17.6","0","MT","ANDRÉ VENDRUSCOLO"
"R. MINOZZO","20","15","59","AC","29","24","0.394","","15.763","15.763","10","940.747","7","73.27","86.475","67.351","17.6","0","MT","RICARDO MINOZZO"
"T. WEISHEIMER","21","16","33","AC","5","5","0.412","","16.175","16.175","10","941.159","6","72.454","87.449","67.321","17.6","0","DF","THIAGO WEISHEIMER"
"F. MOREIRA","22","17","333","AC","28","23","0.579","","16.754","16.754","10","941.738","7","74.167","85.429","67.28","17.6","0","BA","FELIPE MOREIRA"
"M. LEAO","23","18","500","AC","10","9","1.512","","18.266","18.266","10","943.25","5","76.262","83.082","67.172","17.6","0","MT","MARCEL LEÃO"
"D. CRESTANI","24","19","229","AC","6","6","0.581","","18.847","18.847","10","943.831","6","74.734","84.781","67.131","17.6","0","MT","DOUGLAS CRESTANI"
"V. WILLMS","25","20","22","AC","21","16","1 Lap","","1 Lap","6.491","9","931.475","6","71.826","88.213","61.219","15.84","0","BA","VITOR WILLMS"
"A. GARCIA","26","21","77","AC","15","12","5 Laps","","6 Laps","6 Laps","4","328.458","4","76.053","83.31","77.161","7.04","0","MT","ALEXANDRE GARCIA"
"AL. VENDRUSCOLO","27","22","8","AC","17","14","16.317","","6 Laps","6 Laps","4","344.775","4","79.519","79.679","73.509","7.04","0","MT","ALEX VENDRUSCOLO"
"L. BERTÉ","28","23","521","AC","27","22","6.484","","6 Laps","6 Laps","4","351.259","3","80.977","78.244","72.152","7.04","0","MT","LUCIANO BERTÉ"
"J. SCHEFFER","29","24","11","AC","20","15","1 Lap","","7 Laps","7 Laps","3","267.408","3","83.002","76.336","71.082","5.28","0","MT","JOAO SCHEFFER"
