"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746869","Treino 5","Practice","2024-05-25 14:45:00 UTC","2024-05-25 15:00:16 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"M. FEDRIZZI","1","1","78","AC","27","","","","","0","5","919.607","4","69.56","91.087","34.449","8.8","0","MT","MARLON FEDRIZZI"
"R. BORTOLI","2","2","777","AC","21","","0.015","","0.015","24.837","7","944.444","5","69.575","91.067","46.961","12.32","0","MT","RAFAEL BORTOLI"
"E. GRIEBELER","3","3","95","AC","26","","0.559","","0.574","36.834","6","956.441","3","70.134","90.341","39.747","10.56","0","MT","EDGAR GRIEBELER"
"R. ROTILLI","4","4","516","AC","14","","0.129","","0.703","46.354","9","965.961","9","70.263","90.175","59.033","15.84","0","MT","RICARDO ROTILLI"
"RECK JR","5","5","21","AC","23","","0.046","","0.749","1 Lap","4","735.131","4","70.309","90.116","34.475","7.04","0","MT","RECK JR"
"E. PIAIA/W. CANCELIER","6","6","569","AC","9","","0.221","","0.970","44.503","10","964.11","10","70.53","89.834","65.719","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
"T. WEISHEIMER","7","7","33","AC","16","","0.015","","0.985","29.637","8","949.244","7","70.545","89.815","53.398","14.08","0","DF","THIAGO WEISHEIMER"
"V. RECK(S)","8","1","25","AC S","18","","0.110","","1.095","0","7","911.277","5","70.655","89.675","48.67","12.32","0","MT","VANDERLEI RECK(S)"
"V. JACOBOWSKI(S)","9","2","509","AC S","10","","0.026","","1.121","-2 Laps","9","908.202","9","70.681","89.642","62.788","15.84","0","MT","VALDIR JACOBOWSKI(S)"
"M. BECK","10","8","743","AC","28","","0.075","","1.196","2 Laps","3","875.01","1","70.756","89.547","21.723","5.28","0","BA","MARCOS BECK"
"R. MINOZZO","11","9","59","AC","2","1","0.102","","1.298","-4 Laps","9","914.7","9","70.858","89.418","62.342","15.84","0","MT","RICARDO MINOZZO"
"F. MOREIRA","12","10","333","AC","11","","0.039","","1.337","-4 Laps","9","909.109","8","70.897","89.369","62.725","15.84","0","BA","FELIPE MOREIRA"
"G. SCHEFFER","13","11","599","AC","20","","0.089","","1.426","43.515","7","963.122","6","70.986","89.257","46.05","12.32","0","MT","GILLIARD SCHEFFER"
"J. SCHEFFER","14","12","11","AC","24","","0.008","","1.434","12.687","6","932.294","5","70.994","89.247","40.777","10.56","0","MT","JOAO SCHEFFER"
"F. SCHEFFER(S)","15","3","538","AC S","25","","0.180","","1.614","46.788","6","958.065","4","71.174","89.021","39.68","10.56","0","MT","FERNANDO SCHEFFER(S)"
"D. CRESTANI","16","13","229","AC","19","","0.155","","1.769","51.437","8","971.044","7","71.329","88.828","52.199","14.08","0","MT","DOUGLAS CRESTANI"
"A. GARCIA","17","14","77","AC","15","","0.002","","1.771","2.539","8","922.146","6","71.331","88.825","54.967","14.08","0","MT","ALEXANDRE GARCIA"
"M. LEAO","18","15","500","AC","5","4","0.265","","2.036","30.438","10","950.045","9","71.596","88.497","66.692","17.6","0","MT","MARCEL LEÃO"
"M. BALAM(S)","19","4","73","AC S","12","","0.069","","2.105","15.885","9","927.162","7","71.665","88.411","61.504","15.84","0","BA","MARCOS BALAM(S)"
"I. CHERUBINI/A. CHERUBINI","20","16","222","AC","22","","0.154","","2.259","25.684","7","945.291","6","71.819","88.222","46.919","12.32","0","MT","ITOR/ANDRÉ CHERUBINI"
"R. SAMPAIO","21","17","5","AC","4","3","0.003","","2.262","4.601","11","924.208","6","71.822","88.218","75.412","19.36","0","MT","RULLYAN SAMPAIO"
"S. INTROVINI(S)","22","5","93","AC S","1","1","0.085","","2.347","17.468","11","928.745","10","71.907","88.114","75.043","19.36","0","MT","SERGIO INTROVINI(S)"
"AL. VENDRUSCOLO","23","18","8","AC","17","","0.118","","2.465","41.082","8","960.689","5","72.025","87.969","52.762","14.08","0","MT","ALEX VENDRUSCOLO"
"R. LOCATELLI/L. LOCATELLI","24","19","181","AC","8","","0.265","","2.730","-4 Laps","9","917.144","6","72.29","87.647","62.176","15.84","0","MT","RONALDO/LUCAS LOCATELLI"
"I. SCOPEL","25","20","23","AC","7","6","0.012","","2.742","1:02.721","11","982.328","9","72.302","87.632","70.95","19.36","0","MT","IVONEI SCOPEL"
"V. WILLMS","26","21","22","AC","3","2","0.125","","2.867","-3 Laps","8","700.084","6","72.427","87.481","72.403","14.08","0","BA","VITOR WILLMS"
"AD. VENDRUSCOLO JR","27","22","812","AC","6","5","0.479","","3.346","57.005","11","976.612","10","72.906","86.906","71.365","19.36","0","MT","ADAIR VENDRUSCOLO JR"
"L. BERTÉ","28","23","521","AC","13","","0.019","","3.365","26.056","9","945.663","9","72.925","86.884","60.301","15.84","0","MT","LUCIANO BERTÉ"
