"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746851","Treino 1","Practice","2024-05-24 19:00:00 UTC","2024-05-24 19:17:22 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"E. PIAIA/W. CANCELIER","1","1","569","AC","20","","","","","0","4","891.273","4","78.438","78.023","27.466","6.8","0","MT/BA","E. PIAIA/W. CANCELIER"
"E. GRIEBELER","2","2","95","AC","15","","0.356","","0.356","34.37","7","925.643","7","78.794","77.671","46.281","11.9","0","MT","EDGAR GRIEBELER"
"R. MINOZZO","3","3","59","AC","1","1","0.214","","0.570","-6 Laps","10","870.933","10","79.008","77.461","70.269","17.0","0","MT","RICARDO MINOZZO"
"RECK JR","4","4","21","AC","13","","0.354","","0.924","10.273","7","901.546","7","79.362","77.115","47.518","11.9","0","MT","RECK JR"
"J. SCHEFFER","5","5","11","AC","9","8","0.576","","1.500","38","9","929.273","9","79.938","76.559","59.272","15.299999999999999","0","MT","JOAO SCHEFFER"
"G. SCHEFFER","6","6","599","AC","13","","0.122","","1.622","-1 Laps","5","839.143","5","80.06","76.443","36.466","8.5","0","MT","GILLIARD SCHEFFER"
"V. RECK(S)","7","1","25","AC S","11","3","1.519","","3.141","0","5","947.052","5","81.579","75.019","32.311","8.5","0","MT","VANDERLEI RECK(S)"
"F. SCHEFFER(S)","8","2","538","AC S","7","1","0.016","","3.157","-1 Laps","6","717.851","6","81.595","75.005","51.153","10.2","0","MT","FERNANDO SCHEFFER(S)"
"S. INTROVINI(S)","9","3","93","AC S","10","2","0.215","","3.372","-3 Laps","8","771.916","8","81.81","74.807","63.427","13.6","0","MT","SERGIO INTROVINI(S)"
"F. MOREIRA","10","7","333","AC","11","","0.252","","3.624","36.751","8","928.024","8","82.062","74.578","52.757","13.6","0","BA","FELIPE MOREIRA"
"AN. VENDRUSCOLO","11","8","197","AC","17","","0.337","","3.961","13.638","5","904.911","5","82.399","74.273","33.815","8.5","0","MT","ANDRÉ VENDRUSCOLO"
"R. LOCATELLI/L. LOCATELLI","12","9","181","AC","4","4","0.206","","4.167","59.019","9","950.292","8","82.605","74.088","57.961","15.299999999999999","0","MT","RONALDO/LUCAS LOCATELLI"
"I. CHERUBINI/A. CHERUBINI","13","10","222","AC","8","7","0.026","","4.193","54.07","9","945.343","9","82.631","74.064","58.265","15.299999999999999","0","MT","ITOR/ANDRÉ CHERUBINI"
"R. SAMPAIO","14","11","5","AC","2","2","1.202","","5.395","29.425","10","920.698","8","83.833","73.002","66.471","17.0","0","MT","RULLYAN SAMPAIO"
"A. GARCIA","15","12","77","AC","16","","0.512","","5.907","2 Laps","2","600.911","2","84.345","72.559","20.369","3.4","0","MT","ALEXANDRE GARCIA"
"R. ROTILLI","16","13","516","AC","3","3","1.472","","7.379","-4 Laps","8","888.367","7","85.817","71.315","55.112","13.6","0","MT","RICARDO ROTILLI"
"L. BERTÉ","17","14","521","AC","5","5","0.738","","8.117","-2 Laps","6","732.875","6","86.555","70.706","50.104","10.2","0","MT","LUCIANO BERTÉ"
"V. WILLMS","18","15","22","AC","23","","1.849","","9.966","1:15.94","2","967.213","1","88.404","69.228","12.655","3.4","0","BA","VITOR WILLMS"
"AD. VENDRUSCOLO JR","19","16","812","AC","21","","0.352","","10.318","2 Laps","2","762.257","2","88.756","68.953","16.058","3.4","0","MT","ADAIR VENDRUSCOLO JR"
"D. CRESTANI","20","17","229","AC","10","","2.728","","13.046","21.716","4","912.989","1","91.484","66.897","26.813","6.8","0","MT","DOUGLAS CRESTANI"
"AL. VENDRUSCOLO","21","18","8","AC","17","","1:45.886","","1:58.932","2 Laps","2","888.945","1","197.37","31.008","13.769","3.4","0","MT","ALEX VENDRUSCOLO"
"R. BORTOLI","22","19","777","AC","20","","14.354","","2:13.286","3 Laps","1","710.128","1","211.724","28.906","8.618","1.7","0","MT","RAFAEL BORTOLI"
"M. BECK","23","20","743","AC","6","6","1:45.384","","3:58.670","3 Laps","1","346.677","1","317.108","19.299","17.653","1.7","0","BA","MARCOS BECK"
"T. WEISHEIMER","24","21","33","AC","0","","","","","4 Laps","0","310.567","0","0.0","0.0","0.0","0.0","0","DF","THIAGO WEISHEIMER"
