"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746860","Estágio 2 Prova 2","Race","2024-05-26 16:00:00 UTC","2024-05-26 16:13:25 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","729.191","10","69.408","91.286","86.891","17.6","0","MT","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","0.666","","0.666","0.666","10","729.857","10","69.124","91.661","86.812","17.6","0","MT","EDGAR GRIEBELER"
"M. FEDRIZZI","3","3","78","AC","3","3","8.135","","8.801","8.801","10","737.992","8","70.059","90.438","85.855","17.6","0","MT","MARLON FEDRIZZI"
"R. BORTOLI","4","4","777","AC","4","4","0.463","","9.264","9.264","10","738.455","9","69.909","90.632","85.801","17.6","0","MT","RAFAEL BORTOLI"
"T. WEISHEIMER","5","5","33","AC","5","5","4.442","","13.706","13.706","10","742.897","10","69.93","90.605","85.288","17.6","0","DF","THIAGO WEISHEIMER"
"D. CRESTANI","6","6","229","AC","6","6","5.422","","19.128","19.128","10","748.319","10","71.193","88.998","84.67","17.6","0","MT","DOUGLAS CRESTANI"
"M. BECK","7","7","743","AC","8","8","0.329","","19.457","19.457","10","748.648","7","70.883","89.387","84.633","17.6","0","BA","MARCOS BECK"
"V. JACOBOWSKI(S)","8","1","509","AC S","9","1","1.085","","20.542","0","10","749.733","8","70.395","90.006","84.51","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"G. SCHEFFER","9","8","599","AC","14","11","0.504","","21.046","21.046","10","750.237","7","70.623","89.716","84.453","17.6","0","MT","GILLIARD SCHEFFER"
"M. LEAO","10","9","500","AC","7","7","9.528","","30.574","30.574","10","759.765","7","70.821","89.465","83.394","17.6","0","MT","MARCEL LEÃO"
"R. LOCATELLI/L. LOCATELLI","11","10","181","AC","10","9","1.788","","32.362","32.362","10","761.553","9","71.749","88.308","83.198","17.6","0","MT","RONALDO/LUCAS LOCATELLI"
"M. BALAM(S)","12","2","73","AC S","11","2","0.317","","32.679","12.137","10","761.87","9","71.768","88.284","83.164","17.6","0","BA","MARCOS BALAM(S)"
"R. ROTILLI","13","11","516","AC","16","13","0.391","","33.070","33.07","10","762.261","9","71.598","88.494","83.121","17.6","0","MT","RICARDO ROTILLI"
"V. RECK(S)","14","3","25","AC S","25","5","0.527","","33.597","13.055","10","762.788","9","70.805","89.485","83.064","17.6","0","MT","VANDERLEI RECK(S)"
"A. GARCIA","15","12","77","AC","23","20","0.769","","34.366","34.366","10","763.557","10","70.589","89.759","82.98","17.6","0","MT","ALEXANDRE GARCIA"
"I. CHERUBINI/A. CHERUBINI","16","13","222","AC","15","12","2.546","","36.912","36.912","10","766.103","10","71.621","88.466","82.704","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"AL. VENDRUSCOLO","17","14","8","AC","17","14","1.606","","38.518","38.518","10","767.709","10","72.263","87.68","82.531","17.6","0","MT","ALEX VENDRUSCOLO"
"S. INTROVINI(S)","18","4","93","AC S","13","3","2.358","","40.876","20.334","10","770.067","10","72.203","87.753","82.279","17.6","0","MT","SERGIO INTROVINI(S)"
"F. SCHEFFER(S)","19","5","538","AC S","24","4","0.573","","41.449","20.907","10","770.64","9","72.302","87.632","82.217","17.6","0","MT","FERNANDO SCHEFFER(S)"
"J. SCHEFFER","20","15","11","AC","22","19","0.757","","42.206","42.206","10","771.397","8","71.51","88.603","82.137","17.6","0","MT","JOAO SCHEFFER"
"V. WILLMS","21","16","22","AC","12","10","0.357","","42.563","42.563","10","771.754","9","71.667","88.409","82.099","17.6","0","BA","VITOR WILLMS"
"E. PIAIA/W. CANCELIER","22","17","569","AC","18","15","2.446","","45.009","45.009","10","774.2","9","72.859","86.962","81.839","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
"AN. VENDRUSCOLO","23","18","197","AC","20","17","0.682","","45.691","45.691","10","774.882","8","72.22","87.732","81.767","17.6","0","MT","ANDRÉ VENDRUSCOLO"
"AD. VENDRUSCOLO JR","24","19","812","AC","27","22","1.416","","47.107","47.107","10","776.298","7","72.6","87.273","81.618","17.6","0","MT","ADAIR VENDRUSCOLO JR"
"I. SCOPEL","25","20","23","AC","19","16","4.749","","51.856","51.856","10","781.047","8","72.239","87.709","81.122","17.6","0","MT","IVONEI SCOPEL"
"R. SAMPAIO","26","21","5","AC","29","24","8 Laps","","8 Laps","1:10.235","2","799.426","2","71.718","88.346","15.851","3.52","0","MT","RULLYAN SAMPAIO"
"L. BERTÉ","27","22","521","AC","21","18","2 Laps","","10 Laps","10 Laps","0","11.463","0","0.0","0.0","0.0","0.0","0","MT","LUCIANO BERTÉ"
"F. MOREIRA","28","23","333","AC","26","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","FELIPE MOREIRA"
"R. MINOZZO","29","24","59","AC","28","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RICARDO MINOZZO"
