"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746858","Estágio 1 Prova 2","Race","2024-05-26 15:30:00 UTC","2024-05-26 15:43:38 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","709.695","7","69.214","91.542","89.278","17.6","0","MT","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","0.774","","0.774","0.774","10","710.469","8","69.356","91.355","89.181","17.6","0","MT","EDGAR GRIEBELER"
"M. FEDRIZZI","3","3","78","AC","4","4","7.462","","8.236","8.236","10","717.931","9","69.817","90.752","88.254","17.6","0","MT","MARLON FEDRIZZI"
"R. BORTOLI","4","4","777","AC","5","5","0.417","","8.653","8.653","10","718.348","9","69.822","90.745","88.202","17.6","0","MT","RAFAEL BORTOLI"
"T. WEISHEIMER","5","5","33","AC","3","3","2.056","","10.709","10.709","10","720.404","8","69.525","91.133","87.951","17.6","0","DF","THIAGO WEISHEIMER"
"D. CRESTANI","6","6","229","AC","10","10","12.544","","23.253","23.253","10","732.948","9","71.067","89.155","86.445","17.6","0","MT","DOUGLAS CRESTANI"
"M. LEAO","7","7","500","AC","18","16","7.064","","30.317","30.317","10","740.012","9","70.553","89.805","85.62","17.6","0","MT","MARCEL LEÃO"
"M. BECK","8","8","743","AC","12","12","2.579","","32.896","32.896","10","742.591","9","71.448","88.68","85.323","17.6","0","BA","MARCOS BECK"
"V. JACOBOWSKI(S)","9","1","509","AC S","14","1","0.849","","33.745","0","10","743.44","10","70.715","89.599","85.225","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"R. LOCATELLI/L. LOCATELLI","10","9","181","AC","6","6","0.981","","34.726","34.726","10","744.421","7","72.306","87.628","85.113","17.6","0","MT","RONALDO/LUCAS LOCATELLI"
"M. BALAM(S)","11","2","73","AC S","22","4","1.114","","35.840","2.095","10","745.535","10","71.534","88.573","84.986","17.6","0","BA","MARCOS BALAM(S)"
"V. WILLMS","12","10","22","AC","17","15","0.538","","36.378","36.378","10","746.073","10","70.97","89.277","84.925","17.6","0","BA","VITOR WILLMS"
"S. INTROVINI(S)","13","3","93","AC S","20","3","3.554","","39.932","6.187","10","749.627","7","71.149","89.053","84.522","17.6","0","MT","SERGIO INTROVINI(S)"
"G. SCHEFFER","14","11","599","AC","9","9","0.447","","40.379","40.379","10","750.074","10","70.503","89.869","84.472","17.6","0","MT","GILLIARD SCHEFFER"
"I. CHERUBINI/A. CHERUBINI","15","12","222","AC","21","18","1.270","","41.649","41.649","10","751.344","8","71.315","88.845","84.329","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"R. ROTILLI","16","13","516","AC","19","17","9.243","","50.892","50.892","10","760.587","10","70.887","89.382","83.304","17.6","0","MT","RICARDO ROTILLI"
"AL. VENDRUSCOLO","17","14","8","AC","23","19","7.281","","58.173","58.173","10","767.868","7","71.202","88.986","82.514","17.6","0","MT","ALEX VENDRUSCOLO"
"E. PIAIA/W. CANCELIER","18","15","569","AC","7","7","0.775","","58.948","58.948","10","768.643","5","74.168","85.428","82.431","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
"I. SCOPEL","19","16","23","AC","15","14","3.579","","1:02.527","1:02.527","10","772.222","10","72.029","87.965","82.049","17.6","0","MT","IVONEI SCOPEL"
"AN. VENDRUSCOLO","20","17","197","AC","28","24","1 Lap","","1 Lap","1 Lap","9","705.959","7","72.464","87.437","80.775","15.84","0","MT","ANDRÉ VENDRUSCOLO"
"L. BERTÉ","21","18","521","AC","25","21","3.743","","1 Lap","0.007","9","709.702","7","71.98","88.024","80.349","15.84","0","MT","LUCIANO BERTÉ"
"J. SCHEFFER","22","19","11","AC","8","8","1.770","","1 Lap","1.777","9","711.472","7","71.096","89.119","80.149","15.84","0","MT","JOAO SCHEFFER"
"A. GARCIA","23","20","77","AC","11","11","54.636","","1 Lap","56.413","9","766.108","9","71.488","88.63","74.433","15.84","0","MT","ALEXANDRE GARCIA"
"F. SCHEFFER(S)","24","4","538","AC S","29","5","1 Lap","","2 Laps","2 Laps","8","617.773","7","71.532","88.576","82.05","14.08","0","MT","FERNANDO SCHEFFER(S)"
"V. RECK(S)","25","5","25","AC S","16","2","1 Lap","","3 Laps","44.924","7","788.364","4","75.508","83.912","56.258","12.32","0","MT","VANDERLEI RECK(S)"
"F. MOREIRA","26","21","333","AC","27","23","3 Laps","","6 Laps","6 Laps","4","322.948","4","75.935","83.44","78.477","7.04","0","BA","FELIPE MOREIRA"
"AD. VENDRUSCOLO JR","27","22","812","AC","24","20","3 Laps","","9 Laps","9 Laps","1","89.904","1","83.803","75.606","70.475","1.76","0","MT","ADAIR VENDRUSCOLO JR"
"R. MINOZZO","28","23","59","AC","13","13","11.350","","9 Laps","9 Laps","1","101.254","1","97.763","64.81","62.575","1.76","0","MT","RICARDO MINOZZO"
"R. SAMPAIO","29","24","5","AC","26","22","1 Lap","","10 Laps","10 Laps","0","26.13","0","0.0","0.0","0.0","0.0","0","MT","RULLYAN SAMPAIO"
