"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746852","Treino 3","Practice","2024-05-24 21:00:00 UTC","2024-05-24 21:06:49 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","15","","","","","0","8","955.136","6","72.467","87.433","53.069","14.08","0","MT","RECK JR"
"M. FEDRIZZI","2","2","78","AC","14","","0.273","","0.273","0 Laps","8","931.051","6","72.74","87.105","54.442","14.08","0","MT","MARLON FEDRIZZI"
"E. PIAIA/W. CANCELIER","3","3","569","AC","8","","0.125","","0.398","-1 Laps","9","934.586","9","72.865","86.955","61.015","15.299999999999999","0","MT/BA","E. PIAIA/W. CANCELIER"
"A. GARCIA","4","4","77","AC","3","3","0.442","","0.840","9.828","7","964.964","5","73.307","86.431","45.962","11.9","0","MT","ALEXANDRE GARCIA"
"R. ROTILLI","5","5","516","AC","6","5","0.119","","0.959","-1 Laps","9","903.396","9","73.426","86.291","63.122","15.299999999999999","0","MT","RICARDO ROTILLI"
"M. BECK","6","6","743","AC","2","2","0.300","","1.259","2 Laps","6","926.78","6","73.726","85.94","41.019","10.2","0","BA","MARCOS BECK"
"F. SCHEFFER(S)","7","1","538","AC S","25","","0.012","","1.271","0","6","940.234","5","73.738","85.926","40.432","10.56","0","MT","FERNANDO SCHEFFER(S)"
"R. MINOZZO","8","7","59","AC","11","","0.069","","1.340","28.687","9","983.823","8","73.807","85.846","57.962","15.299999999999999","0","MT","RICARDO MINOZZO"
"T. WEISHEIMER","9","8","33","AC","7","6","0.090","","1.430","30.379","10","985.515","10","73.897","85.741","64.291","17.0","0","DF","THIAGO WEISHEIMER"
"I. CHERUBINI/A. CHERUBINI","10","9","222","AC","7","","0.056","","1.486","-1 Laps","9","929.242","9","73.953","85.676","61.366","15.299999999999999","0","MT","ITOR/ANDRÉ CHERUBINI"
"R. BORTOLI","11","10","777","AC","4","4","0.033","","1.519","2 Laps","6","739.057","5","73.986","85.638","51.439","10.2","0","MT","RAFAEL BORTOLI"
"V. JACOBOWSKI(S)","12","2","509","AC S","17","","0.023","","1.542","23.74","8","963.974","7","74.009","85.611","52.582","14.08","0","MT","VALDIR JACOBOWSKI(S)"
"F. MOREIRA","13","11","333","AC","22","","0.225","","1.767","1 Lap","7","949.438","5","74.234","85.352","46.714","12.32","0","BA","FELIPE MOREIRA"
"D. CRESTANI","14","12","229","AC","1","1","0.284","","2.051","23.919","11","979.055","9","74.518","85.026","71.187","18.7","0","MT","DOUGLAS CRESTANI"
"V. WILLMS","15","13","22","AC","13","","0.158","","2.209","6.068","8","961.204","7","74.676","84.847","52.734","14.08","0","BA","VITOR WILLMS"
"V. RECK(S)","16","3","25","AC S","19","","0.051","","2.260","0 Laps","6","926.643","6","74.727","84.789","41.026","10.56","0","MT","VANDERLEI RECK(S)"
"G. SCHEFFER","17","14","599","AC","16","","0.209","","2.469","4 Laps","4","895.427","3","74.936","84.552","28.304","7.04","0","MT","GILLIARD SCHEFFER"
"J. SCHEFFER","18","15","11","AC","20","","0.072","","2.541","3 Laps","5","775.514","4","75.008","84.471","40.85","8.8","0","MT","JOAO SCHEFFER"
"R. SAMPAIO","19","16","5","AC","24","","0.144","","2.685","2 Laps","6","917.102","4","75.152","84.309","41.452","10.56","0","MT","RULLYAN SAMPAIO"
"I. SCOPEL","20","17","23","AC","21","","0.501","","3.186","1 Lap","7","948.958","3","75.653","83.751","46.738","12.32","0","MT","IVONEI SCOPEL"
"AN. VENDRUSCOLO","21","18","197","AC","10","","0.013","","3.199","0 Laps","8","909.242","8","75.666","83.736","55.748","14.08","0","MT","ANDRÉ VENDRUSCOLO"
"AD. VENDRUSCOLO JR","22","19","812","AC","12","","0.356","","3.555","2 Laps","6","763.558","5","76.022","83.344","49.788","10.56","0","MT","ADAIR VENDRUSCOLO JR"
"AL. VENDRUSCOLO","23","20","8","AC","18","","0.707","","4.262","5 Laps","3","750.03","3","76.729","82.576","25.343","5.28","0","MT","ALEX VENDRUSCOLO"
"L. BERTÉ","24","21","521","AC","23","","0.722","","4.984","2 Laps","6","948.909","6","77.451","81.807","40.063","10.56","0","MT","LUCIANO BERTÉ"
"M. BALAM(S)","25","4","73","AC S","5","1","0.171","","5.155","0 Laps","6","840.804","4","77.622","81.626","45.214","10.2","0","BA","MARCOS BALAM(S)"
